B 1577100155 66913 f2f8025bdf59d4075b057fdebd9b8415e26c58e9 F (-467,-426) noParent pop=1 chain=1
D 1577100826 66913 f2f8025bdf59d4075b057fdebd9b8415e26c58e9 age=25.18 F (-568,-237) hunger pop=0
B 1577135932 66914 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-473,-589) noParent pop=1 chain=1
D 1577136745 66914 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=27.55 F (-462,172) hunger pop=0
B 1577136761 66915 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-480,-780) noParent pop=1 chain=1
D 1577137099 66915 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=19.63 F (455,-737) hunger pop=0
B 1577141552 66916 2e9aff4a31393d9de3e3d1c84aad3c9f6f29f9a4 F (-757,-843) noParent pop=1 chain=1
B 1577141552 66917 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-757,-843) noParent pop=2 chain=1
D 1577141650 66917 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=15.63 F (-760,-839) hunger pop=1
D 1577141701 66916 2e9aff4a31393d9de3e3d1c84aad3c9f6f29f9a4 age=16.48 F (-756,-842) hunger pop=0
B 1577141736 66918 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-671,-592) noParent pop=1 chain=1
B 1577141736 66919 2e9aff4a31393d9de3e3d1c84aad3c9f6f29f9a4 F (-671,-592) noParent pop=2 chain=1
D 1577141939 66919 2e9aff4a31393d9de3e3d1c84aad3c9f6f29f9a4 age=17.38 F (-678,-602) hunger pop=1
B 1577141951 66920 2e9aff4a31393d9de3e3d1c84aad3c9f6f29f9a4 F (-679,-602) parent=66918 pop=2 chain=2
D 1577142361 66920 2e9aff4a31393d9de3e3d1c84aad3c9f6f29f9a4 age=6.82 F (-671,-645) hunger pop=1
B 1577142367 66921 2e9aff4a31393d9de3e3d1c84aad3c9f6f29f9a4 F (-671,-644) parent=66918 pop=2 chain=2
D 1577143296 66921 2e9aff4a31393d9de3e3d1c84aad3c9f6f29f9a4 age=15.47 F (-604,-716) hunger pop=1
D 1577143315 66918 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=40.31 F (-631,-652) hunger pop=0
