B 1663654635 73141 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5890,-440) noParent pop=1 chain=1
D 1663657395 73141 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5889,-434) oldAge pop=0
B 1663667476 73142 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5888,-434) noParent pop=1 chain=1
D 1663670236 73142 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5894,-432) oldAge pop=0
B 1663674235 73143 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5893,-432) noParent pop=1 chain=1
D 1663676995 73143 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5894,-433) oldAge pop=0
B 1663692609 73144 47dfe13b925d628803d33243c7babc8f3e7c220b F (-7114,-132) noParent pop=1 chain=1
D 1663695369 73144 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-9458,40) oldAge pop=0
B 1663695386 73145 47dfe13b925d628803d33243c7babc8f3e7c220b F (-9457,39) noParent pop=1 chain=1
D 1663698146 73145 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-9438,18) oldAge pop=0
B 1663698155 73146 47dfe13b925d628803d33243c7babc8f3e7c220b F (-9440,19) noParent pop=2 chain=1
B 1663699329 73147 b2c183a8f7ce02257345a8633868e438ff1a6efd F (-9517,-40) parent=73146 pop=2 chain=2
D 1663699361 73147 b2c183a8f7ce02257345a8633868e438ff1a6efd age=0.53 F (-9519,-39) disconnect pop=1
D 1663700915 73146 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-9448,42) oldAge pop=0
B 1663700928 73148 47dfe13b925d628803d33243c7babc8f3e7c220b F (-9447,42) noParent pop=1 chain=1
D 1663703688 73148 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-9445,55) oldAge pop=0
B 1663703700 73149 47dfe13b925d628803d33243c7babc8f3e7c220b F (-9447,54) noParent pop=1 chain=1
D 1663706460 73149 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-9458,50) oldAge pop=0
B 1663706467 73150 47dfe13b925d628803d33243c7babc8f3e7c220b F (-9457,50) noParent pop=2 chain=1
D 1663709227 73150 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-9441,53) oldAge pop=0
B 1663709253 73151 47dfe13b925d628803d33243c7babc8f3e7c220b F (-9439,53) noParent pop=1 chain=1
D 1663712013 73151 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-9425,47) oldAge pop=0
B 1663715233 73152 47dfe13b925d628803d33243c7babc8f3e7c220b F (-9426,45) noParent pop=1 chain=1
D 1663717993 73152 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-9428,50) oldAge pop=0
