B 1555607217 64818 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-8122,-2015) noParent pop=1 chain=1
D 1555609977 64818 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-8521,-2516) oldAge pop=0
B 1555610032 64819 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-8522,-2516) noParent pop=1 chain=1
D 1555612792 64819 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-8521,-2522) oldAge pop=0
B 1555614829 64820 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-8521,-2520) noParent pop=1 chain=1
D 1555617589 64820 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-8522,-2539) oldAge pop=0
B 1555621315 64821 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-8520,-2538) noParent pop=1 chain=1
B 1555621822 64822 521d5207d9ca8adb2a68397e9dac46e18642717b M (-8518,-2510) parent=64821 pop=2 chain=2
D 1555621855 64822 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.54 M (-8496,-2532) hunger pop=1
D 1555624075 64821 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-8530,-2496) oldAge pop=0
B 1555628578 64823 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-8528,-2496) noParent pop=1 chain=1
D 1555631338 64823 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-8516,-2523) oldAge pop=0
