D 1580688142 67680 9abd1a4b2b8f7a3544fd54599c03a38d934a3912 age=60.00 F (-1931,-119) oldAge pop=0
B 1580688150 67681 9abd1a4b2b8f7a3544fd54599c03a38d934a3912 F (-1931,-118) noParent pop=1 chain=1
D 1580690809 67681 9abd1a4b2b8f7a3544fd54599c03a38d934a3912 age=58.31 F (-1927,-114) hunger pop=0
B 1580690819 67682 9abd1a4b2b8f7a3544fd54599c03a38d934a3912 F (-1701,-159) noParent pop=1 chain=1
D 1580691357 67682 9abd1a4b2b8f7a3544fd54599c03a38d934a3912 age=22.96 F (-1655,-468) hunger pop=0
B 1580701448 67683 9abd1a4b2b8f7a3544fd54599c03a38d934a3912 F (-1701,-360) noParent pop=1 chain=1
D 1580704162 67683 9abd1a4b2b8f7a3544fd54599c03a38d934a3912 age=59.23 F (-1700,-380) hunger pop=0
B 1580704371 67684 9abd1a4b2b8f7a3544fd54599c03a38d934a3912 F (-1733,-616) noParent pop=1 chain=1
D 1580704834 67684 9abd1a4b2b8f7a3544fd54599c03a38d934a3912 age=21.70 F (-1727,-491) hunger pop=0
B 1580763976 67685 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (3,120) noParent pop=1 chain=1
D 1580766736 67685 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (0,123) oldAge pop=0
