B 1546560120 61116 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-8722,7866) noParent pop=1 chain=1
D 1546560874 61116 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=26.57 F (-9109,8149) hunger pop=0
B 1546575064 61117 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9054,6563) noParent pop=1 chain=1
D 1546577022 61117 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=46.64 F (-9088,6563) hunger pop=0
B 1546577056 61118 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9052,6584) noParent pop=1 chain=1
D 1546579816 61118 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=60.00 F (-9077,6583) oldAge pop=0
B 1546579819 61119 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9078,6584) noParent pop=2 chain=1
D 1546579831 61119 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=14.21 F (-9078,6583) disconnect pop=0
B 1546643888 61120 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-9054,6563) noParent pop=1 chain=1
B 1546644725 61121 b6f78bd653b79445adaf3211064e13387e3fb20f M (-9088,6589) parent=61120 pop=2 chain=2
