B 1658117514 72777 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6491,120) noParent pop=1 chain=1
D 1658118131 72777 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=24.28 F (-6429,89) hunger pop=0
B 1658118140 72778 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6491,-83) noParent pop=2 chain=1
B 1658120091 72779 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3881,-235) noParent pop=2 chain=1
D 1658120900 72778 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-6472,1) oldAge pop=1
B 1658121023 72780 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6205,122) parent=72779 pop=2 chain=2
D 1658121061 72780 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=0.64 F (-6182,145) hunger pop=1
B 1658121070 72781 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6075,188) parent=72779 pop=3 chain=2
D 1658122851 72779 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3881,-231) oldAge pop=1
D 1658124670 72781 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5874,-450) oldAge pop=0
B 1658137072 72782 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6473,2) noParent pop=1 chain=1
D 1658139832 72782 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-6327,-198) oldAge pop=0
B 1658139840 72783 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6325,-196) noParent pop=2 chain=1
D 1658142600 72783 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-6327,-197) oldAge pop=0
B 1658142652 72784 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6325,-197) noParent pop=1 chain=1
B 1658143217 72785 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-6212,-617) parent=72784 pop=2 chain=2
D 1658145412 72784 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5914,-471) oldAge pop=1
B 1658145425 72786 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-6313,-203) parent=72785 pop=2 chain=3
D 1658146817 72785 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=60.00 F (-6314,-191) oldAge pop=1
D 1658149025 72786 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5896,-446) oldAge pop=0
B 1658155550 72787 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5912,-469) noParent pop=1 chain=1
D 1658158311 72787 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5899,-443) oldAge pop=0
B 1658158783 72788 07acb37b0f56c30fdb53ae8b333a056c7977c16c F (-5899,-444) noParent pop=1 chain=1
D 1658161543 72788 07acb37b0f56c30fdb53ae8b333a056c7977c16c age=60.00 F (-5890,-440) oldAge pop=0
