B 1567008717 66395 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6940,-2731) noParent pop=1 chain=1
D 1567011477 66395 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-6945,-2728) oldAge pop=0
B 1567013204 66396 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6945,-2730) noParent pop=1 chain=1
D 1567015964 66396 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-6952,-2725) oldAge pop=0
B 1567016218 66397 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6951,-2725) noParent pop=1 chain=1
D 1567018978 66397 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-6964,-2727) oldAge pop=0
B 1567024207 66398 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6963,-2728) noParent pop=1 chain=1
D 1567024318 66398 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=15.85 F (-6963,-2725) hunger pop=0
B 1567024378 66399 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-55,49) noParent pop=1 chain=1
D 1567027138 66399 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-353,-353) oldAge pop=0
