B 1557102433 65147 6623c30eccd1e396af327f157142f60e53adadbc F (-7375,-2513) noParent pop=1 chain=1
D 1557105193 65147 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7355,-2518) oldAge pop=0
B 1557108288 65148 6623c30eccd1e396af327f157142f60e53adadbc F (-7355,-2519) noParent pop=1 chain=1
D 1557111048 65148 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7383,-2564) oldAge pop=0
B 1557121594 65149 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-7380,-2505) noParent pop=1 chain=1
D 1557123712 65149 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=49.31 F (-7345,-2551) hunger pop=0
B 1557125929 65150 6623c30eccd1e396af327f157142f60e53adadbc F (-7382,-2565) noParent pop=1 chain=1
D 1557128689 65150 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7354,-2518) oldAge pop=0
B 1557130520 65151 6623c30eccd1e396af327f157142f60e53adadbc F (-7356,-2517) noParent pop=1 chain=1
D 1557133280 65151 6623c30eccd1e396af327f157142f60e53adadbc age=60.00 F (-7339,-2526) oldAge pop=0
B 1557136507 65152 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-6411,-2383) noParent pop=1 chain=1
D 1557139267 65152 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (-6411,-2384) oldAge pop=0
B 1557139274 65153 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-6409,-2386) noParent pop=1 chain=1
D 1557141265 65153 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=47.20 F (-6390,-2370) hunger pop=0
B 1557141357 65154 e633eb511fbf15d22ee343c4a59d41c10ea7f7d5 F (-7401,-2593) noParent pop=1 chain=1
D 1557141569 65154 e633eb511fbf15d22ee343c4a59d41c10ea7f7d5 age=17.53 F (-7431,-2561) hunger pop=0
B 1557141681 65155 e633eb511fbf15d22ee343c4a59d41c10ea7f7d5 F (-7324,-2575) noParent pop=1 chain=1
D 1557142110 65155 e633eb511fbf15d22ee343c4a59d41c10ea7f7d5 age=21.14 F (-7549,-2192) hunger pop=0
B 1557152474 65156 74dd87a8ec787c82658738b15f1a4ad016bc7c42 F (-7341,-2513) noParent pop=1 chain=1
D 1557155234 65156 74dd87a8ec787c82658738b15f1a4ad016bc7c42 age=60.00 F (-7343,-2525) oldAge pop=0
