B 1550976145 64025 7df461cdac55ccddfb12a391a99c716a01d61f07 F (-5781,-1236) noParent pop=1 chain=1
D 1550978905 64025 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 F (-5781,-1237) oldAge pop=0
B 1550983435 64026 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-5733,-1252) noParent pop=1 chain=1
D 1550983543 64026 79c22cd9006e4ac31ce294f9c825deab6b098339 age=15.80 F (-5776,-1234) hunger pop=0
B 1550983736 64027 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-5755,-1280) noParent pop=1 chain=1
D 1550983844 64027 79c22cd9006e4ac31ce294f9c825deab6b098339 age=15.80 F (-5774,-1235) hunger pop=0
B 1550984464 64028 dc95924168db64b2737875775dbaba1d3981329a F (-5781,-1287) noParent pop=1 chain=1
D 1550985367 64028 dc95924168db64b2737875775dbaba1d3981329a age=29.05 F (-5775,-1235) hunger pop=0
B 1550995627 64029 f1f718be4393d074dcb82da0d70e35ce2eed20be F (-5736,-1216) noParent pop=1 chain=1
D 1550996854 64029 f1f718be4393d074dcb82da0d70e35ce2eed20be age=34.45 F (-5744,-1257) hunger pop=0
