B 1580019885 67656 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-1485,-750) noParent pop=1 chain=1
D 1580022645 67656 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-1483,-753) oldAge pop=0
B 1580053172 67657 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-1,121) noParent pop=1 chain=1
D 1580055932 67657 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (1,121) oldAge pop=0
B 1580056005 67658 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (1,122) noParent pop=1 chain=1
D 1580058765 67658 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (8,125) oldAge pop=0
B 1580071460 67659 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (6,123) noParent pop=1 chain=1
B 1580073877 67660 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-1481,-754) noParent pop=2 chain=1
D 1580074220 67659 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (1,121) oldAge pop=1
B 1580074247 67661 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-1480,-762) parent=67660 pop=2 chain=2
D 1580074265 67661 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=0.30 F (-1480,-761) disconnect pop=1
D 1580076637 67660 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-1486,-745) oldAge pop=0
