B 1608534373 69482 e6ce12fe33c1fa007657ef0d9f05124a5cf4f18f F (-1186,-207) noParent pop=1 chain=1
D 1608535361 69482 e6ce12fe33c1fa007657ef0d9f05124a5cf4f18f age=30.47 F (1086,-96) hunger pop=0
B 1608535371 69483 e6ce12fe33c1fa007657ef0d9f05124a5cf4f18f F (-1335,-212) noParent pop=1 chain=1
D 1608538131 69483 e6ce12fe33c1fa007657ef0d9f05124a5cf4f18f age=60.00 F (-1050,5694) oldAge pop=0
B 1608568399 69484 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1207,295) noParent pop=1 chain=1
B 1608568850 69485 454b475c8409f2aebe7fdbf5afec521be699130b F (-1205,283) parent=69484 pop=2 chain=2
D 1608568853 69485 454b475c8409f2aebe7fdbf5afec521be699130b age=0.06 F (-1205,283) disconnect pop=1
B 1608568859 69486 454b475c8409f2aebe7fdbf5afec521be699130b F (-1215,287) noParent pop=3 chain=1
D 1608571159 69484 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1207,296) oldAge pop=1
D 1608571619 69486 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1214,288) oldAge pop=0
