D 1522454405 49938 2b606cd16815c76d3386abd928be97ec73e06dad age=12.71 M (3757,125) hunger pop=6
B 1522454492 49953 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 F (3654,193) parent=49939 pop=7 chain=2
D 1522454612 49953 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 age=2.00 F (3648,190) hunger pop=6
B 1522454634 49954 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 M (3610,261) parent=49950 pop=7 chain=2
B 1522454658 49955 3458315e6bec66848d9d344a7a7ed13ab3383dae F (3752,200) parent=49944 pop=8 chain=2
D 1522454701 49952 1f96c49419e92ac9a45c806972514d2d220cdef8 age=6.12 M (3654,199) hunger pop=7
D 1522454854 49950 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=23.93 F (3621,261) hunger pop=6
B 1522454859 49956 d537b2db02999a764e7c39c884b10ab3b6227211 F (3748,267) noParent pop=7 chain=1
D 1522454894 49954 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 age=4.32 M (3608,275) hunger pop=6
B 1522454894 49957 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (3756,182) parent=49944 pop=8 chain=2
B 1522454912 49958 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 M (3762,287) parent=49956 pop=8 chain=2
D 1522454957 49958 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 age=0.75 M (3772,274) hunger pop=7
D 1522454959 49956 d537b2db02999a764e7c39c884b10ab3b6227211 age=15.65 F (3775,268) hunger pop=7
B 1522455226 49959 d537b2db02999a764e7c39c884b10ab3b6227211 M (3800,173) parent=49944 pop=7 chain=2
B 1522455384 49960 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (3625,283) parent=49951 pop=8 chain=3
D 1522455391 49960 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.11 M (3625,286) disconnect pop=7
D 1522455411 49951 fd156b206dcf69ac3c169e0a5d6c70f7557aefd1 age=18.79 F (3612,277) disconnect pop=6
B 1522455464 49961 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 M (3805,178) parent=49948 pop=7 chain=3
B 1522455570 49962 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (3792,179) parent=49948 pop=8 chain=3
D 1522455573 49939 1de84d4a92cd8847b3f7a4f00d766933afa1b523 age=46.16 F (3651,192) hunger pop=7
B 1522455582 49963 1de84d4a92cd8847b3f7a4f00d766933afa1b523 M (3797,172) parent=49955 pop=8 chain=3
D 1522455587 49959 d537b2db02999a764e7c39c884b10ab3b6227211 age=6.02 M (3804,173) hunger pop=7
B 1522455621 49964 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (3706,229) noParent pop=8 chain=1
D 1522455717 49961 64d87b36eb399fbf66ad6f3fb4fc4abd8294b5a2 age=4.21 M (3794,177) hunger pop=7
B 1522455901 49965 8d7c064b4d77ebf37cb45952ea55cafbb822b86a M (3795,179) parent=49948 pop=8 chain=3
D 1522455953 49965 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=0.86 M (3794,179) disconnect pop=7
D 1522455973 49962 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=6.71 F (3804,172) hunger pop=6
B 1522455978 49966 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (3802,175) parent=49955 pop=8 chain=3
B 1522455978 49967 8d7c064b4d77ebf37cb45952ea55cafbb822b86a F (3742,194) parent=49957 pop=9 chain=3
B 1522456146 49968 2b606cd16815c76d3386abd928be97ec73e06dad M (3797,185) parent=49948 pop=9 chain=3
D 1522456176 49968 2b606cd16815c76d3386abd928be97ec73e06dad age=0.50 M (3798,189) hunger pop=8
D 1522456253 49966 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=4.60 M (3798,171) hunger pop=7
B 1522456259 49969 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (3810,155) parent=49955 pop=8 chain=3
B 1522456278 49970 5d63dc6024fe207c22a48ad1dd27cfa93a8a26f5 F (3788,172) parent=49957 pop=9 chain=3
B 1522456409 49971 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 F (3810,154) parent=49955 pop=10 chain=3
D 1522456497 49944 8b21c1a172c6dcc73817ae5e893365ba4f780306 age=57.90 F (3818,176) hunger pop=9
B 1522456594 49972 fd9e0f59283ff7de4dab10aa254da2f66c34a358 F (3716,232) parent=49957 pop=10 chain=3
D 1522456614 49970 5d63dc6024fe207c22a48ad1dd27cfa93a8a26f5 age=5.59 F (3753,179) hunger pop=9
B 1522456641 49973 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (3605,282) parent=49964 pop=10 chain=2
D 1522456882 49973 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=4.02 F (3690,225) hunger pop=9
B 1522456897 49974 03883e63f37bb2c396162275c6310ce82b862064 M (3688,212) parent=49964 pop=10 chain=2
D 1522456899 49971 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 age=8.16 F (3775,167) hunger pop=9
D 1522457001 49967 8d7c064b4d77ebf37cb45952ea55cafbb822b86a age=17.05 F (3798,174) disconnect pop=8
B 1522457044 49975 de0b6e55f9bc3ef7c01969e35be58b1d602422be F (3690,239) parent=49957 pop=9 chain=3
D 1522457108 49975 de0b6e55f9bc3ef7c01969e35be58b1d602422be age=1.07 F (3725,208) hunger pop=8
B 1522457115 49976 de0b6e55f9bc3ef7c01969e35be58b1d602422be F (3676,271) parent=49964 pop=9 chain=2
D 1522457198 49972 fd9e0f59283ff7de4dab10aa254da2f66c34a358 age=10.07 F (3798,175) hunger pop=8
D 1522457239 49976 de0b6e55f9bc3ef7c01969e35be58b1d602422be age=2.07 F (3685,214) hunger pop=7
D 1522457428 49964 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=44.12 F (3681,268) disconnect pop=6
