B 1652437912 72225 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-3650,-80) noParent pop=1 chain=1
D 1652440672 72225 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=60.00 F (-3638,-75) oldAge pop=0
B 1652448803 72226 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 F (-3638,-77) noParent pop=1 chain=1
B 1652450581 72227 b849d9389540d732e2ad72831dcbccfefb948a3f F (-3966,-130) noParent pop=2 chain=1
D 1652450643 72227 b849d9389540d732e2ad72831dcbccfefb948a3f age=15.03 F (-3993,-136) hunger pop=1
D 1652451563 72226 cd95f2814ab8b3e8cfffaeb2aa817a5d0ae5ae94 age=60.00 F (-3612,-85) oldAge pop=0
B 1652464373 72228 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3875,-250) noParent pop=1 chain=1
D 1652467133 72228 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3882,-245) oldAge pop=0
B 1652467140 72229 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3883,-247) noParent pop=2 chain=1
D 1652469900 72229 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3882,-246) oldAge pop=0
B 1652470327 72230 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3880,-246) noParent pop=1 chain=1
D 1652473087 72230 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3895,-226) oldAge pop=0
B 1652475068 72231 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3894,-225) noParent pop=1 chain=1
D 1652477828 72231 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3877,-253) oldAge pop=0
B 1652477977 72232 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3878,-254) noParent pop=1 chain=1
D 1652480737 72232 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3872,-249) oldAge pop=0
B 1652480801 72233 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3873,-249) noParent pop=1 chain=1
D 1652483561 72233 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3886,-244) oldAge pop=0
