B 1538374938 17847 65888786745712f2871a410794fe4054033863d6 F (3048,-1781) noParent pop=1 chain=1
D 1538377698 17847 65888786745712f2871a410794fe4054033863d6 age=60.00 F (3066,-1799) oldAge pop=0
B 1538377702 17848 65888786745712f2871a410794fe4054033863d6 F (3064,-1799) noParent pop=2 chain=1
D 1538380462 17848 65888786745712f2871a410794fe4054033863d6 age=60.00 F (3063,-1801) oldAge pop=0
B 1538398997 17849 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3400,-2132) noParent pop=1 chain=1
D 1538401757 17849 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (3406,-2127) oldAge pop=0
B 1538411342 17850 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3405,-2127) noParent pop=1 chain=1
B 1538413302 17851 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (3862,-2397) noParent pop=2 chain=1
D 1538413307 17851 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.08 F (3861,-2396) disconnect pop=1
B 1538413315 17852 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (4342,-2568) noParent pop=2 chain=1
D 1538413370 17852 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.93 F (4374,-2614) disconnect pop=1
B 1538413531 17853 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (4815,-2724) noParent pop=2 chain=1
D 1538413552 17853 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=14.36 F (4811,-2745) disconnect pop=1
D 1538414102 17850 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (3402,-2129) oldAge pop=0
