B 1533255874 13800 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (16435,-12620) noParent pop=1 chain=1
D 1533255877 13800 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.05 F (16435,-12620) disconnect pop=0
B 1533255888 13801 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (17229,-12123) noParent pop=1 chain=1
D 1533255899 13801 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.19 F (17224,-12126) disconnect pop=0
B 1533255914 13802 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (17969,-11468) noParent pop=1 chain=1
D 1533255917 13802 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.06 F (17969,-11468) disconnect pop=0
B 1533255933 13803 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (18726,-10815) noParent pop=1 chain=1
D 1533255936 13803 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.05 F (18726,-10815) disconnect pop=0
B 1533255947 13804 9b6d75b8c406c317012d048d21d0d6f1b1205085 F (19545,-10132) noParent pop=1 chain=1
B 1533255948 13805 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (19545,-10132) parent=13804 pop=2 chain=2
D 1533255952 13805 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.06 M (19545,-10132) disconnect pop=1
B 1533255994 13806 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (20170,-9434) noParent pop=2 chain=1
D 1533255999 13806 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.08 F (20170,-9434) disconnect pop=1
B 1533256016 13807 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (20932,-8679) noParent pop=2 chain=1
D 1533256019 13807 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.05 F (20932,-8679) disconnect pop=1
B 1533256033 13808 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (21515,-7858) noParent pop=2 chain=1
D 1533256045 13808 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.21 F (21515,-7858) disconnect pop=1
B 1533256077 13809 e754ce68562eb001eadecd628b88bdb727954ccc F (22203,-7106) noParent pop=2 chain=1
B 1533256091 13810 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (22204,-7102) parent=13809 pop=3 chain=2
D 1533256098 13810 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.13 F (22204,-7101) disconnect pop=2
B 1533256119 13811 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (22708,-6346) noParent pop=3 chain=1
D 1533256131 13811 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.20 F (22708,-6346) disconnect pop=2
B 1533256172 13812 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (23348,-5518) noParent pop=3 chain=1
D 1533256175 13812 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.05 F (23348,-5518) disconnect pop=2
B 1533256188 13813 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (19552,-10119) parent=13804 pop=3 chain=2
D 1533256192 13813 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.07 F (19553,-10119) disconnect pop=2
B 1533256230 13814 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (23888,-4628) noParent pop=3 chain=1
D 1533256235 13814 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.08 F (23888,-4628) disconnect pop=2
D 1533256269 13809 e754ce68562eb001eadecd628b88bdb727954ccc age=17.20 F (22188,-7086) hunger pop=1
B 1533256282 13815 e754ce68562eb001eadecd628b88bdb727954ccc M (19590,-10057) parent=13804 pop=2 chain=2
B 1533256333 13816 e22ea788c6d348af997f58b58ab50d6ed7ec37ed F (24338,-3822) noParent pop=3 chain=1
B 1533256352 13817 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (24311,-3825) parent=13816 pop=4 chain=2
B 1533256526 13818 c63f4fc63bb808de0f656a5864d37ec532baea8a M (24304,-3877) parent=13816 pop=5 chain=2
B 1533256642 13819 5a1e58f536291d60bef60cd3cd5b2f71bd03522e F (19570,-10092) parent=13804 pop=6 chain=2
D 1533256668 13815 e754ce68562eb001eadecd628b88bdb727954ccc age=6.43 M (19520,-10089) hunger pop=5
B 1533256689 13820 e754ce68562eb001eadecd628b88bdb727954ccc F (24826,-2933) noParent pop=6 chain=1
D 1533256706 13817 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=5.90 M (24302,-3838) hunger pop=5
B 1533256710 13821 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (24829,-2933) parent=13820 pop=7 chain=2
D 1533256714 13804 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=26.79 F (19571,-10092) hunger pop=5
D 1533256734 13819 5a1e58f536291d60bef60cd3cd5b2f71bd03522e age=1.53 F (19571,-10092) hunger pop=4
D 1533256737 13821 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=0.45 F (24830,-2935) hunger pop=4
B 1533256740 13822 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (25190,-1968) noParent pop=5 chain=1
B 1533256742 13823 5a1e58f536291d60bef60cd3cd5b2f71bd03522e F (25190,-1968) parent=13822 pop=6 chain=2
D 1533256744 13820 e754ce68562eb001eadecd628b88bdb727954ccc age=14.93 F (24829,-2926) hunger pop=4
B 1533256749 13824 e754ce68562eb001eadecd628b88bdb727954ccc F (25666,-1109) noParent pop=6 chain=1
D 1533256769 13823 5a1e58f536291d60bef60cd3cd5b2f71bd03522e age=0.44 F (25207,-1989) hunger pop=4
B 1533256773 13825 5a1e58f536291d60bef60cd3cd5b2f71bd03522e F (25647,-1107) parent=13824 pop=6 chain=2
D 1533256856 13824 e754ce68562eb001eadecd628b88bdb727954ccc age=15.79 F (25666,-1114) hunger pop=4
B 1533256861 13826 e754ce68562eb001eadecd628b88bdb727954ccc F (24318,-3886) parent=13816 pop=6 chain=2
B 1533256868 13827 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-25743,7474) noParent pop=6 chain=1
D 1533256876 13825 5a1e58f536291d60bef60cd3cd5b2f71bd03522e age=1.72 F (25657,-1107) hunger pop=5
B 1533256882 13828 5a1e58f536291d60bef60cd3cd5b2f71bd03522e M (-25743,7471) parent=13827 pop=6 chain=2
D 1533257179 13818 c63f4fc63bb808de0f656a5864d37ec532baea8a age=10.88 M (24300,-3867) hunger pop=5
B 1533257184 13829 c63f4fc63bb808de0f656a5864d37ec532baea8a F (-25750,7473) parent=13827 pop=7 chain=2
B 1533257232 13830 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (25179,-2027) parent=13822 pop=7 chain=2
D 1533257259 13830 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=0.45 M (25179,-2027) hunger pop=6
D 1533257387 13826 e754ce68562eb001eadecd628b88bdb727954ccc age=8.78 F (24156,-3876) hunger pop=5
B 1533257405 13831 e754ce68562eb001eadecd628b88bdb727954ccc F (-25741,7475) parent=13827 pop=6 chain=2
B 1533257414 13832 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (24289,-3934) parent=13816 pop=7 chain=2
B 1533257518 13833 904abff78612c753af89a2fa194a734af78ef016 M (24344,-3864) parent=13816 pop=8 chain=2
D 1533257548 13833 904abff78612c753af89a2fa194a734af78ef016 age=0.51 M (24394,-3895) hunger pop=7
B 1533257552 13834 904abff78612c753af89a2fa194a734af78ef016 M (25179,-2025) parent=13822 pop=9 chain=2
B 1533257856 13835 59fcfd3798ae79987c49f8d04defb4e7033706fe F (25181,-2024) parent=13822 pop=9 chain=2
D 1533257930 13816 e22ea788c6d348af997f58b58ab50d6ed7ec37ed age=40.61 F (24294,-3944) hunger pop=8
B 1533257954 13836 e22ea788c6d348af997f58b58ab50d6ed7ec37ed M (-25735,7477) parent=13827 pop=9 chain=2
D 1533258230 13835 59fcfd3798ae79987c49f8d04defb4e7033706fe age=6.24 F (25182,-2024) hunger pop=8
B 1533258235 13837 59fcfd3798ae79987c49f8d04defb4e7033706fe M (25181,-2026) parent=13822 pop=9 chain=2
D 1533258323 13837 59fcfd3798ae79987c49f8d04defb4e7033706fe age=1.46 M (25180,-2026) hunger pop=8
B 1533258327 13838 59fcfd3798ae79987c49f8d04defb4e7033706fe M (-25742,7475) parent=13827 pop=10 chain=2
B 1533258449 13839 7a57891a6a478058c29bc317f781301a594b59ad M (-25738,7475) parent=13829 pop=10 chain=3
D 1533258481 13822 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=43.01 F (25071,-2089) hunger pop=9
B 1533258517 13840 7df461cdac55ccddfb12a391a99c716a01d61f07 M (-25740,7475) parent=13831 pop=10 chain=3
D 1533258520 13834 904abff78612c753af89a2fa194a734af78ef016 age=16.13 M (25176,-2028) hunger pop=9
B 1533258524 13841 904abff78612c753af89a2fa194a734af78ef016 F (26044,-113) noParent pop=11 chain=1
D 1533258534 13829 c63f4fc63bb808de0f656a5864d37ec532baea8a age=22.50 F (-25743,7475) disconnect pop=9
D 1533258573 13841 904abff78612c753af89a2fa194a734af78ef016 age=14.81 F (26041,-117) hunger pop=8
B 1533258596 13842 904abff78612c753af89a2fa194a734af78ef016 F (26333,756) noParent pop=9 chain=1
B 1533258687 13843 4bfba88267d7321530da60f01f3919f191c06ac4 F (-25645,7483) parent=13831 pop=10 chain=3
D 1533258714 13843 4bfba88267d7321530da60f01f3919f191c06ac4 age=0.45 F (-25707,7467) hunger pop=9
D 1533258847 13832 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=23.88 M (24286,-3865) hunger pop=8
B 1533258850 13844 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (-25858,7483) parent=13831 pop=10 chain=3
D 1533258887 13844 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=0.61 M (-25884,7483) hunger pop=8
B 1533258890 13845 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (26373,756) parent=13842 pop=10 chain=2
B 1533259055 13846 58bfd3b10e3481694484ff748c06f156c2fd1294 M (-25864,7444) parent=13831 pop=10 chain=3
D 1533259062 13845 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=2.87 F (26349,779) hunger pop=9
D 1533259082 13846 58bfd3b10e3481694484ff748c06f156c2fd1294 age=0.45 M (-25821,7448) hunger pop=8
B 1533259089 13847 58bfd3b10e3481694484ff748c06f156c2fd1294 M (26349,779) parent=13842 pop=9 chain=2
D 1533259116 13847 58bfd3b10e3481694484ff748c06f156c2fd1294 age=0.45 M (26377,757) hunger pop=8
B 1533259123 13848 58bfd3b10e3481694484ff748c06f156c2fd1294 F (26377,758) parent=13842 pop=9 chain=2
B 1533259310 13849 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-25739,7476) parent=13831 pop=10 chain=3
D 1533259317 13849 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=0.13 F (-25739,7476) disconnect pop=9
D 1533259332 13848 58bfd3b10e3481694484ff748c06f156c2fd1294 age=3.48 F (26418,787) hunger pop=8
B 1533259340 13850 58bfd3b10e3481694484ff748c06f156c2fd1294 M (26372,755) parent=13842 pop=9 chain=2
D 1533259367 13850 58bfd3b10e3481694484ff748c06f156c2fd1294 age=0.45 M (26377,757) hunger pop=8
B 1533259370 13851 2db3b3c8a18df9b86736997bad9f13e31743d583 F (26655,1721) noParent pop=10 chain=1
B 1533259371 13852 58bfd3b10e3481694484ff748c06f156c2fd1294 M (26655,1721) parent=13851 pop=11 chain=2
B 1533259392 13853 250486b3f6a24c372cf99ab1a0571d6a5f03ff1e F (26374,760) parent=13842 pop=11 chain=2
B 1533259392 13854 6947e065055fc68927802a05648a86d8eca8b444 F (26374,760) parent=13842 pop=12 chain=2
D 1533259396 13852 58bfd3b10e3481694484ff748c06f156c2fd1294 age=0.41 M (26655,1721) hunger pop=11
B 1533259400 13855 58bfd3b10e3481694484ff748c06f156c2fd1294 F (26836,2720) noParent pop=13 chain=1
D 1533259446 13851 2db3b3c8a18df9b86736997bad9f13e31743d583 age=15.27 F (26622,1698) hunger pop=11
B 1533259447 13856 b238a24d0ce506456b03cd756d4dfcbdaa1559fe M (26803,2750) parent=13855 pop=13 chain=2
D 1533259474 13856 b238a24d0ce506456b03cd756d4dfcbdaa1559fe age=0.45 M (26773,2745) hunger pop=11
B 1533259477 13857 2db3b3c8a18df9b86736997bad9f13e31743d583 F (27116,3752) noParent pop=13 chain=1
B 1533259479 13858 b238a24d0ce506456b03cd756d4dfcbdaa1559fe M (27116,3752) parent=13857 pop=13 chain=2
B 1533259493 13859 4bfba88267d7321530da60f01f3919f191c06ac4 F (27273,4640) noParent pop=14 chain=1
D 1533259512 13858 b238a24d0ce506456b03cd756d4dfcbdaa1559fe age=0.55 M (27173,3734) hunger pop=13
B 1533259518 13860 b238a24d0ce506456b03cd756d4dfcbdaa1559fe M (-25736,7472) parent=13831 pop=14 chain=3
D 1533259524 13857 2db3b3c8a18df9b86736997bad9f13e31743d583 age=14.78 F (27136,3710) hunger pop=13
D 1533259591 13860 b238a24d0ce506456b03cd756d4dfcbdaa1559fe age=1.21 M (-25687,7494) hunger pop=12
D 1533259628 13827 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (-25743,7475) oldAge pop=11
D 1533259646 13859 4bfba88267d7321530da60f01f3919f191c06ac4 age=16.55 F (27585,4967) hunger pop=10
D 1533259722 13836 e22ea788c6d348af997f58b58ab50d6ed7ec37ed age=29.45 M (-25742,7476) killer_13831 pop=9
B 1533259725 13861 e22ea788c6d348af997f58b58ab50d6ed7ec37ed M (26810,2713) parent=13855 pop=11 chain=2
D 1533259753 13861 e22ea788c6d348af997f58b58ab50d6ed7ec37ed age=0.47 M (26824,2716) hunger pop=9
B 1533259767 13862 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (-25732,7526) parent=13831 pop=10 chain=3
D 1533259784 13855 58bfd3b10e3481694484ff748c06f156c2fd1294 age=20.40 F (26751,2737) hunger pop=9
B 1533259811 13863 58bfd3b10e3481694484ff748c06f156c2fd1294 F (26376,737) parent=13842 pop=10 chain=2
D 1533259812 13862 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=0.75 M (-25731,7527) hunger pop=9
B 1533259817 13864 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (27485,5644) noParent pop=11 chain=1
D 1533259825 13831 e754ce68562eb001eadecd628b88bdb727954ccc age=40.33 F (-25778,7514) hunger pop=9
D 1533259838 13863 58bfd3b10e3481694484ff748c06f156c2fd1294 age=0.45 F (26384,756) hunger pop=8
B 1533259844 13865 58bfd3b10e3481694484ff748c06f156c2fd1294 M (27529,5645) parent=13864 pop=9 chain=2
B 1533259861 13866 e754ce68562eb001eadecd628b88bdb727954ccc F (27560,6617) noParent pop=10 chain=1
B 1533259872 13867 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (27569,6615) parent=13866 pop=11 chain=2
D 1533259874 13865 58bfd3b10e3481694484ff748c06f156c2fd1294 age=0.51 M (27532,5646) hunger pop=10
B 1533259879 13868 58bfd3b10e3481694484ff748c06f156c2fd1294 F (27586,7676) noParent pop=12 chain=1
B 1533259889 13869 f63158686241f94799358493b77865a6e98f3e91 F (27576,7664) parent=13868 pop=12 chain=2
D 1533259916 13869 f63158686241f94799358493b77865a6e98f3e91 age=0.45 F (27567,7684) hunger pop=11
B 1533259920 13870 f63158686241f94799358493b77865a6e98f3e91 F (27723,8653) noParent pop=13 chain=1
D 1533259928 13864 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=15.85 F (27609,5692) hunger pop=11
B 1533259934 13871 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (27720,8625) parent=13870 pop=12 chain=2
D 1533259960 13866 e754ce68562eb001eadecd628b88bdb727954ccc age=15.65 F (27442,6632) hunger pop=11
D 1533259965 13871 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=0.52 M (27709,8618) hunger pop=11
B 1533259975 13872 e754ce68562eb001eadecd628b88bdb727954ccc F (26352,803) parent=13842 pop=11 chain=2
B 1533259979 13873 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (27631,9645) noParent pop=12 chain=1
D 1533259979 13867 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=1.78 F (27443,6674) hunger pop=11
B 1533259983 13874 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (27631,9645) parent=13873 pop=13 chain=2
D 1533259990 13870 f63158686241f94799358493b77865a6e98f3e91 age=15.16 F (27735,8527) disconnect pop=11
B 1533260000 13875 f63158686241f94799358493b77865a6e98f3e91 M (27668,7684) parent=13868 pop=12 chain=2
D 1533260002 13872 e754ce68562eb001eadecd628b88bdb727954ccc age=0.45 F (26350,781) hunger pop=11
D 1533260005 13875 f63158686241f94799358493b77865a6e98f3e91 age=0.07 M (27668,7684) disconnect pop=11
B 1533260009 13876 e754ce68562eb001eadecd628b88bdb727954ccc F (27690,10647) noParent pop=12 chain=1
D 1533260023 13874 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.66 F (27616,9681) hunger pop=10
B 1533260024 13877 f63158686241f94799358493b77865a6e98f3e91 F (27698,10649) parent=13876 pop=12 chain=2
B 1533260027 13878 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-25740,7473) noParent pop=13 chain=1
B 1533260056 13879 cd62ffd05761360aefaccb5783541f359f99962b M (-25740,7474) parent=13878 pop=13 chain=2
D 1533260066 13876 e754ce68562eb001eadecd628b88bdb727954ccc age=14.95 F (27700,10687) disconnect pop=12
D 1533260070 13877 f63158686241f94799358493b77865a6e98f3e91 age=0.76 F (27697,10680) hunger pop=12
B 1533260074 13880 f63158686241f94799358493b77865a6e98f3e91 M (27583,9693) parent=13873 pop=13 chain=2
D 1533260081 13873 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=15.71 F (27583,9693) hunger pop=11
B 1533260086 13881 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (27618,11678) noParent pop=13 chain=1
D 1533260101 13880 f63158686241f94799358493b77865a6e98f3e91 age=0.45 M (27584,9693) hunger pop=11
B 1533260107 13882 f63158686241f94799358493b77865a6e98f3e91 F (-25741,7477) parent=13878 pop=12 chain=2
D 1533260155 13881 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=15.15 F (27631,11630) hunger pop=11
D 1533260236 13853 250486b3f6a24c372cf99ab1a0571d6a5f03ff1e age=14.07 F (26354,781) hunger pop=10
B 1533260293 13883 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (26412,789) parent=13854 pop=11 chain=3
D 1533260318 13854 6947e065055fc68927802a05648a86d8eca8b444 age=15.44 F (26412,789) hunger pop=10
D 1533260321 13883 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=0.45 M (26413,790) hunger pop=10
B 1533260327 13884 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-25690,7546) parent=13878 pop=10 chain=2
B 1533260339 13885 250486b3f6a24c372cf99ab1a0571d6a5f03ff1e F (28013,7905) parent=13868 pop=11 chain=2
B 1533260339 13886 6947e065055fc68927802a05648a86d8eca8b444 F (28013,7905) parent=13868 pop=12 chain=2
D 1533260366 13885 250486b3f6a24c372cf99ab1a0571d6a5f03ff1e age=0.45 F (28013,7905) hunger pop=11
D 1533260366 13886 6947e065055fc68927802a05648a86d8eca8b444 age=0.45 F (28014,7905) hunger pop=11
B 1533260371 13887 6947e065055fc68927802a05648a86d8eca8b444 F (27425,12623) noParent pop=11 chain=1
B 1533260371 13888 250486b3f6a24c372cf99ab1a0571d6a5f03ff1e F (27425,12623) noParent pop=12 chain=1
D 1533260374 13884 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=0.79 F (-25694,7546) hunger pop=11
D 1533260386 13828 5a1e58f536291d60bef60cd3cd5b2f71bd03522e age=58.40 M (-25657,7463) hunger pop=10
D 1533260386 13878 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=20.00 F (-25677,7534) hunger pop=10
B 1533260390 13889 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (27429,12641) parent=13888 pop=12 chain=2
D 1533260414 13889 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.41 F (27414,12655) hunger pop=9
B 1533260417 13890 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (27439,12690) parent=13887 pop=11 chain=2
B 1533260418 13891 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (28061,7948) parent=13868 pop=12 chain=2
D 1533260443 13890 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=0.45 F (27448,12706) hunger pop=10
B 1533260453 13892 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (27137,14578) noParent pop=11 chain=1
D 1533260457 13891 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.65 F (28058,7963) hunger pop=10
B 1533260461 13893 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (27141,14591) parent=13892 pop=12 chain=2
B 1533260485 13894 5a1e58f536291d60bef60cd3cd5b2f71bd03522e M (27439,12746) parent=13888 pop=12 chain=2
D 1533260486 13892 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=14.55 F (27149,14597) hunger pop=11
B 1533260491 13895 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (26894,15560) noParent pop=12 chain=1
D 1533260500 13893 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.64 M (27160,14607) hunger pop=11
B 1533260504 13896 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (26894,15560) parent=13895 pop=13 chain=2
D 1533260512 13894 5a1e58f536291d60bef60cd3cd5b2f71bd03522e age=0.45 M (27418,12748) hunger pop=11
B 1533260517 13897 5a1e58f536291d60bef60cd3cd5b2f71bd03522e F (27441,12743) parent=13887 pop=13 chain=2
D 1533260531 13896 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.45 M (26856,15564) hunger pop=11
B 1533260534 13898 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (26651,16619) noParent pop=13 chain=1
D 1533260542 13895 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=14.84 F (26888,15558) hunger pop=11
D 1533260543 13897 5a1e58f536291d60bef60cd3cd5b2f71bd03522e age=0.45 F (27418,12748) hunger pop=11
B 1533260547 13899 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (26662,16613) parent=13898 pop=12 chain=2
B 1533260552 13900 5a1e58f536291d60bef60cd3cd5b2f71bd03522e F (26329,17549) noParent pop=12 chain=1
D 1533260595 13842 904abff78612c753af89a2fa194a734af78ef016 age=47.32 F (26363,785) hunger pop=11
B 1533260654 13901 904abff78612c753af89a2fa194a734af78ef016 F (26358,17556) parent=13900 pop=12 chain=2
D 1533260800 13901 904abff78612c753af89a2fa194a734af78ef016 age=2.45 F (26331,17570) hunger pop=11
B 1533260805 13902 904abff78612c753af89a2fa194a734af78ef016 M (27400,12746) parent=13887 pop=13 chain=2
D 1533260831 13902 904abff78612c753af89a2fa194a734af78ef016 age=0.45 M (27398,12729) hunger pop=11
B 1533260836 13903 904abff78612c753af89a2fa194a734af78ef016 M (26664,16606) parent=13898 pop=13 chain=2
D 1533260847 13838 59fcfd3798ae79987c49f8d04defb4e7033706fe age=42.01 M (-25734,7470) hunger pop=11
D 1533260863 13903 904abff78612c753af89a2fa194a734af78ef016 age=0.45 M (26604,16602) hunger pop=10
B 1533260867 13904 904abff78612c753af89a2fa194a734af78ef016 F (28109,8147) parent=13868 pop=12 chain=2
D 1533260908 13904 904abff78612c753af89a2fa194a734af78ef016 age=0.68 F (28108,8148) hunger pop=10
B 1533260912 13905 904abff78612c753af89a2fa194a734af78ef016 M (26344,17573) parent=13900 pop=12 chain=2
D 1533260918 13898 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=20.40 F (26677,16568) hunger pop=10
B 1533260922 13906 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (27413,12741) parent=13888 pop=12 chain=2
D 1533260936 13905 904abff78612c753af89a2fa194a734af78ef016 age=0.40 M (26315,17597) hunger pop=10
B 1533260939 13907 904abff78612c753af89a2fa194a734af78ef016 F (26069,18522) noParent pop=12 chain=1
D 1533260949 13906 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.45 F (27412,12740) hunger pop=10
B 1533260953 13908 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-25775,7474) parent=13882 pop=12 chain=3
D 1533261010 13899 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=7.72 F (26666,16616) hunger pop=10
B 1533261016 13909 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (26035,18553) parent=13907 pop=11 chain=2
D 1533261046 13909 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=0.51 F (26013,18554) hunger pop=10
B 1533261050 13910 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (28104,8175) parent=13868 pop=12 chain=2
D 1533261077 13910 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=0.45 M (28107,8157) hunger pop=10
B 1533261080 13911 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b M (27420,12727) parent=13888 pop=12 chain=2
D 1533261081 13907 904abff78612c753af89a2fa194a734af78ef016 age=16.38 F (25981,18552) hunger pop=11
B 1533261086 13912 904abff78612c753af89a2fa194a734af78ef016 F (27419,12762) parent=13887 pop=12 chain=2
B 1533261726 13913 c4f9b4d35c489f113337e85cbeb74951d29d8e92 F (27399,12746) parent=13887 pop=12 chain=2
D 1533261799 13911 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=11.97 M (27361,12706) hunger pop=11
B 1533261824 13914 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (26341,17552) parent=13900 pop=12 chain=2
B 1533261908 13915 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-25743,7470) parent=13882 pop=13 chain=3
D 1533261929 13915 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=0.36 F (-25743,7474) disconnect pop=12
D 1533262039 13839 7a57891a6a478058c29bc317f781301a594b59ad age=59.83 M (-25776,7591) hunger pop=11
B 1533262043 13916 7a57891a6a478058c29bc317f781301a594b59ad F (27410,12739) parent=13912 pop=13 chain=3
D 1533262050 13914 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b age=3.77 F (26344,17576) hunger pop=11
D 1533262117 13840 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 M (-25746,7475) oldAge pop=10
B 1533262129 13917 00c4c36c986c7182f2f94d3f6cd8e95ec93dc54b F (-25746,7474) parent=13882 pop=11 chain=3
D 1533262639 13868 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (28111,8149) oldAge pop=10
B 1533262669 13918 d49b318d49856d84d91a440e5e6b7b9b04e6a160 M (-25740,7477) parent=13908 pop=11 chain=4
D 1533262716 13913 c4f9b4d35c489f113337e85cbeb74951d29d8e92 age=16.49 F (27355,12740) hunger pop=10
D 1533262769 13916 7a57891a6a478058c29bc317f781301a594b59ad age=12.10 F (27397,12747) hunger pop=9
B 1533262772 13919 7a57891a6a478058c29bc317f781301a594b59ad M (27411,12741) parent=13912 pop=11 chain=3
D 1533262799 13919 7a57891a6a478058c29bc317f781301a594b59ad age=0.45 M (27412,12739) hunger pop=9
B 1533262802 13920 7a57891a6a478058c29bc317f781301a594b59ad M (-25749,7505) parent=13908 pop=11 chain=4
D 1533262828 13920 7a57891a6a478058c29bc317f781301a594b59ad age=0.45 M (-25762,7546) hunger pop=9
