B 1600906711 69035 454b475c8409f2aebe7fdbf5afec521be699130b F (-1176,-166) noParent pop=1 chain=1
D 1600909471 69035 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1151,-173) oldAge pop=0
B 1600910466 69036 454b475c8409f2aebe7fdbf5afec521be699130b F (-1152,-173) noParent pop=1 chain=1
B 1600911343 69037 0abe18b93371be6b3d0efc6511a858830d5dc11e F (-1180,-159) parent=69036 pop=2 chain=2
D 1600911404 69037 0abe18b93371be6b3d0efc6511a858830d5dc11e age=1.03 F (-1186,-160) hunger pop=1
D 1600912139 69036 454b475c8409f2aebe7fdbf5afec521be699130b age=41.88 F (-1180,-159) hunger pop=0
B 1600913113 69038 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 F (-991,-178) noParent pop=1 chain=1
D 1600913623 69038 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 age=22.49 F (-922,124) hunger pop=0
B 1600913627 69039 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1175,-147) noParent pop=2 chain=1
B 1600913627 69040 454b475c8409f2aebe7fdbf5afec521be699130b F (-1175,-147) noParent pop=3 chain=1
D 1600916387 69039 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1186,-147) oldAge pop=1
D 1600916387 69040 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1185,-147) oldAge pop=1
B 1600928272 69041 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-756,-200) noParent pop=1 chain=1
D 1600931032 69041 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (-758,-199) oldAge pop=0
B 1600939301 69042 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-759,-201) noParent pop=1 chain=1
D 1600942061 69042 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (-759,-200) oldAge pop=0
B 1600947983 69043 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-758,-202) noParent pop=1 chain=1
D 1600950743 69043 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (-757,-198) oldAge pop=0
B 1600956839 69044 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-755,-197) noParent pop=1 chain=1
D 1600959599 69044 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (-757,-198) oldAge pop=0
B 1600964110 69045 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-757,-199) noParent pop=1 chain=1
D 1600966870 69045 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (-757,-198) oldAge pop=0
B 1600968473 69046 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1186,-148) noParent pop=1 chain=1
B 1600968473 69047 454b475c8409f2aebe7fdbf5afec521be699130b F (-1186,-148) noParent pop=2 chain=1
B 1600969782 69048 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 F (-1157,-172) parent=69046 pop=3 chain=2
D 1600969827 69048 ebdcb50f51f6fed5d236e7a069354077b55e5fa2 age=0.76 F (-1155,-172) disconnect pop=2
D 1600971233 69046 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1166,-175) oldAge pop=1
D 1600971233 69047 454b475c8409f2aebe7fdbf5afec521be699130b age=60.00 F (-1165,-175) oldAge pop=1
B 1600971249 69049 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1166,-174) noParent pop=1 chain=1
B 1600971262 69050 454b475c8409f2aebe7fdbf5afec521be699130b F (-1166,-174) parent=69049 pop=2 chain=2
D 1600973586 69049 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=52.94 F (-1152,-171) hunger pop=1
D 1600974117 69050 454b475c8409f2aebe7fdbf5afec521be699130b age=47.58 F (-1152,-173) hunger pop=0
B 1600979967 69051 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-758,-199) noParent pop=1 chain=1
D 1600982727 69051 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=60.00 F (-758,-198) oldAge pop=0
B 1600990936 69052 454b475c8409f2aebe7fdbf5afec521be699130b F (-1165,-174) noParent pop=1 chain=1
