B 1567562624 66445 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (355,-354) noParent pop=1 chain=1
D 1567565049 66445 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=54.42 F (1867,1123) hunger pop=0
B 1567565917 66446 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (231,-284) noParent pop=1 chain=1
D 1567566190 66446 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=18.54 F (268,-315) hunger pop=0
B 1567609467 66447 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (283,-283) noParent pop=1 chain=1
D 1567612227 66447 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (278,-284) oldAge pop=0
B 1567620968 66448 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (279,-285) noParent pop=1 chain=1
D 1567623728 66448 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (286,-285) oldAge pop=0
B 1567623796 66449 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (286,-284) noParent pop=1 chain=1
D 1567626556 66449 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (286,-285) oldAge pop=0
B 1567627346 66450 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (285,-283) noParent pop=1 chain=1
D 1567630106 66450 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (279,-292) oldAge pop=0
B 1567633671 66451 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (305,-251) noParent pop=1 chain=1
D 1567633876 66451 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=17.42 F (353,-353) hunger pop=0
B 1567633882 66452 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (326,-314) noParent pop=2 chain=1
D 1567633993 66452 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=15.86 F (342,-346) hunger pop=0
