B 1530490698 1773 623fc97f487f1954b4edd3a944cdeb39239604bd F (1742,1195) noParent pop=1 chain=1
D 1530493458 1773 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1798,1337) oldAge pop=0
B 1530527234 1774 623fc97f487f1954b4edd3a944cdeb39239604bd F (1801,1293) noParent pop=1 chain=1
D 1530529994 1774 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1796,1292) oldAge pop=0
B 1530530000 1775 623fc97f487f1954b4edd3a944cdeb39239604bd F (1799,1295) noParent pop=1 chain=1
D 1530532760 1775 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1797,1290) oldAge pop=0
B 1530532813 1776 623fc97f487f1954b4edd3a944cdeb39239604bd F (1796,1292) noParent pop=1 chain=1
D 1530535573 1776 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1797,1289) oldAge pop=0
B 1530535581 1777 623fc97f487f1954b4edd3a944cdeb39239604bd F (1791,1293) noParent pop=1 chain=1
D 1530538341 1777 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1797,1295) oldAge pop=0
B 1530538346 1778 623fc97f487f1954b4edd3a944cdeb39239604bd F (1801,1292) noParent pop=1 chain=1
D 1530541106 1778 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1793,1293) oldAge pop=0
B 1530541111 1779 623fc97f487f1954b4edd3a944cdeb39239604bd F (1801,1297) noParent pop=2 chain=1
D 1530543871 1779 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1796,1284) oldAge pop=0
B 1530544962 1780 623fc97f487f1954b4edd3a944cdeb39239604bd F (1796,1294) noParent pop=1 chain=1
D 1530547722 1780 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1800,1295) oldAge pop=0
B 1530547736 1781 623fc97f487f1954b4edd3a944cdeb39239604bd F (1804,1289) noParent pop=1 chain=1
B 1530548782 1782 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (1789,1304) parent=1781 pop=2 chain=2
D 1530550496 1781 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1797,1298) oldAge pop=1
B 1530550500 1783 623fc97f487f1954b4edd3a944cdeb39239604bd M (1790,1296) parent=1782 pop=3 chain=3
D 1530550525 1783 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.41 M (1795,1275) hunger pop=1
B 1530550529 1784 623fc97f487f1954b4edd3a944cdeb39239604bd F (1793,1294) noParent pop=3 chain=1
D 1530552140 1782 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=55.97 F (1664,1257) hunger pop=1
B 1530552143 1785 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (1343,320) noParent pop=3 chain=1
D 1530552199 1785 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.95 F (1322,343) hunger pop=1
B 1530552203 1786 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (1319,-733) noParent pop=3 chain=1
D 1530552284 1786 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.35 F (1210,-794) hunger pop=1
B 1530552288 1787 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (1474,-1731) noParent pop=3 chain=1
D 1530552332 1787 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.72 F (1483,-1689) hunger pop=1
B 1530552336 1788 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (1913,-2529) noParent pop=3 chain=1
D 1530552435 1788 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.65 F (1737,-2429) hunger pop=1
B 1530552439 1789 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (2593,-3265) noParent pop=3 chain=1
D 1530552492 1789 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.88 F (2667,-3237) hunger pop=1
B 1530552495 1790 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (3516,-3840) noParent pop=3 chain=1
D 1530552564 1790 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.14 F (3582,-3881) hunger pop=1
B 1530552592 1791 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (4384,-4120) noParent pop=2 chain=1
D 1530552725 1791 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=16.21 F (4086,-4080) hunger pop=1
B 1530552729 1792 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (5415,-4156) noParent pop=3 chain=1
D 1530552794 1792 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.08 F (5460,-4185) hunger pop=1
D 1530553289 1784 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1796,1290) oldAge pop=0
B 1530553297 1793 623fc97f487f1954b4edd3a944cdeb39239604bd F (1800,1290) noParent pop=1 chain=1
B 1530553570 1794 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (1800,1291) parent=1793 pop=2 chain=2
D 1530556057 1793 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1796,1291) oldAge pop=1
B 1530556060 1795 623fc97f487f1954b4edd3a944cdeb39239604bd F (1798,1297) noParent pop=3 chain=1
D 1530557170 1794 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (1795,1288) oldAge pop=1
B 1530557174 1796 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (1812,1292) parent=1795 pop=3 chain=2
D 1530557199 1796 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.41 M (1795,1274) hunger pop=1
B 1530557202 1797 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (1800,1289) parent=1795 pop=3 chain=2
D 1530557227 1797 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.41 M (1795,1275) hunger pop=1
B 1530557231 1798 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (6359,-3870) noParent pop=3 chain=1
D 1530557284 1798 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.88 F (6437,-3867) hunger pop=1
B 1530557287 1799 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (7224,-3358) noParent pop=3 chain=1
D 1530557331 1799 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.72 F (7212,-3368) hunger pop=1
B 1530557333 1800 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (7930,-2635) noParent pop=3 chain=1
D 1530557366 1800 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.54 F (7933,-2641) hunger pop=1
B 1530557369 1801 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (1799,1294) parent=1795 pop=3 chain=2
D 1530558820 1795 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1796,1291) oldAge pop=1
B 1530558824 1802 623fc97f487f1954b4edd3a944cdeb39239604bd M (1786,1301) parent=1801 pop=3 chain=3
D 1530558849 1802 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.42 M (1794,1274) hunger pop=1
B 1530558858 1803 623fc97f487f1954b4edd3a944cdeb39239604bd F (1796,1293) noParent pop=2 chain=1
D 1530560825 1801 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=57.60 F (1818,1271) hunger pop=1
B 1530560829 1804 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (8524,-1797) noParent pop=3 chain=1
D 1530560871 1804 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.71 F (8546,-1804) hunger pop=1
B 1530560874 1805 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (8712,-769) noParent pop=3 chain=1
D 1530560953 1805 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.31 F (8767,-712) hunger pop=1
B 1530560956 1806 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (8729,173) noParent pop=3 chain=1
D 1530561002 1806 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.76 F (8720,224) hunger pop=1
B 1530561005 1807 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (8498,1148) noParent pop=3 chain=1
D 1530561033 1807 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.48 F (8505,1155) hunger pop=1
B 1530561036 1808 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (8047,2110) noParent pop=3 chain=1
D 1530561073 1808 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.60 F (8061,2133) hunger pop=1
B 1530561075 1809 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (7447,2850) noParent pop=3 chain=1
D 1530561133 1809 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.96 F (7433,2805) hunger pop=1
B 1530561136 1810 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (6595,3435) noParent pop=3 chain=1
D 1530561171 1810 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.58 F (6606,3434) hunger pop=1
B 1530561175 1811 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (5631,3790) noParent pop=3 chain=1
D 1530561225 1811 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.84 F (5622,3838) hunger pop=1
B 1530561260 1812 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (4616,3826) noParent pop=2 chain=1
D 1530561308 1812 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.81 F (4607,3811) hunger pop=1
B 1530561312 1813 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (3660,3701) noParent pop=3 chain=1
D 1530561364 1813 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.87 F (3688,3682) hunger pop=1
B 1530561367 1814 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (2750,3436) noParent pop=3 chain=1
D 1530561427 1814 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.00 F (2671,3452) hunger pop=1
B 1530561430 1815 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (1830,2829) noParent pop=3 chain=1
D 1530561467 1815 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.61 F (1830,2826) hunger pop=1
B 1530561470 1816 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (1219,2162) noParent pop=3 chain=1
D 1530561533 1816 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.06 F (1183,2139) hunger pop=1
B 1530561537 1817 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (710,1299) noParent pop=3 chain=1
D 1530561569 1817 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.54 F (720,1300) hunger pop=1
B 1530561611 1818 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (412,338) noParent pop=2 chain=1
D 1530561618 1803 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1796,1292) oldAge pop=1
B 1530561622 1819 623fc97f487f1954b4edd3a944cdeb39239604bd M (412,338) parent=1818 pop=3 chain=2
D 1530561656 1819 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.56 M (420,312) hunger pop=1
B 1530561660 1820 623fc97f487f1954b4edd3a944cdeb39239604bd F (1797,1292) noParent pop=3 chain=1
D 1530561686 1818 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.25 F (395,272) hunger pop=1
B 1530563473 1821 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (328,-717) noParent pop=2 chain=1
D 1530563507 1821 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=14.58 F (322,-711) disconnect pop=1
D 1530564420 1820 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1796,1290) oldAge pop=0
B 1530564424 1822 623fc97f487f1954b4edd3a944cdeb39239604bd F (1793,1293) noParent pop=2 chain=1
D 1530567184 1822 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1796,1292) oldAge pop=0
B 1530568025 1823 623fc97f487f1954b4edd3a944cdeb39239604bd F (1798,1294) noParent pop=1 chain=1
D 1530570785 1823 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (1795,1294) oldAge pop=0
B 1530570937 1824 623fc97f487f1954b4edd3a944cdeb39239604bd F (1789,1297) noParent pop=1 chain=1
D 1530573592 1824 623fc97f487f1954b4edd3a944cdeb39239604bd age=58.24 F (1799,1294) hunger pop=0
B 1530573597 1825 623fc97f487f1954b4edd3a944cdeb39239604bd F (474,-1703) noParent pop=1 chain=1
D 1530573658 1825 623fc97f487f1954b4edd3a944cdeb39239604bd age=15.02 F (475,-1701) hunger pop=0
B 1530573757 1826 623fc97f487f1954b4edd3a944cdeb39239604bd F (812,-2574) noParent pop=1 chain=1
D 1530574412 1826 623fc97f487f1954b4edd3a944cdeb39239604bd age=24.92 F (757,-2660) hunger pop=0
B 1530574457 1827 623fc97f487f1954b4edd3a944cdeb39239604bd F (1351,-3502) noParent pop=1 chain=1
D 1530574758 1827 623fc97f487f1954b4edd3a944cdeb39239604bd age=19.01 F (1427,-3467) hunger pop=0
B 1530574915 1828 623fc97f487f1954b4edd3a944cdeb39239604bd F (2023,-4189) noParent pop=1 chain=1
D 1530575107 1828 623fc97f487f1954b4edd3a944cdeb39239604bd age=17.19 F (2117,-4272) hunger pop=0
B 1530575192 1829 623fc97f487f1954b4edd3a944cdeb39239604bd F (2897,-4728) noParent pop=1 chain=1
D 1530575586 1829 623fc97f487f1954b4edd3a944cdeb39239604bd age=20.57 F (2895,-4685) hunger pop=0
