B 1532217602 5350 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-7512,3550) parent=5330 pop=10 chain=8
B 1532217749 5351 3fcc7233b47118fb83f4b89cc11c2073a32c494c M (10547,11165) parent=5344 pop=10 chain=2
D 1532217754 5346 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=9.21 F (7490,2051) hunger pop=9
D 1532217776 5351 3fcc7233b47118fb83f4b89cc11c2073a32c494c age=0.45 M (10543,11168) hunger pop=7
D 1532217857 5342 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=26.18 F (10704,10200) hunger pop=6
B 1532217889 5353 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac M (-7517,3551) parent=5330 pop=7 chain=8
D 1532218010 5344 1450e5f2902af1a8f26baec0211402942ea42ca1 age=27.57 F (10543,11179) hunger pop=6
B 1532218015 5354 1450e5f2902af1a8f26baec0211402942ea42ca1 F (10286,12159) parent=5347 pop=8 chain=2
B 1532218017 5355 50650e907572eb3860e596c7ba0c2b72b4d377b0 F (9874,13173) noParent pop=8 chain=1
D 1532218063 5350 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=7.69 M (-7505,3541) hunger pop=7
B 1532218089 5356 2cbbe69e585c1d4c5874a88e76157118097d8165 F (10008,13178) parent=5355 pop=8 chain=2
B 1532218124 5357 67834f41acdf9d6627770e772710adecc98ee80c M (10281,12153) parent=5347 pop=9 chain=2
D 1532218131 5347 8903af4e3b7f075c779829a5484383100d5e282e age=28.96 F (10282,12158) hunger pop=8
D 1532218151 5357 67834f41acdf9d6627770e772710adecc98ee80c age=0.45 M (10281,12129) hunger pop=7
B 1532218155 5358 67834f41acdf9d6627770e772710adecc98ee80c F (-7515,3552) parent=5330 pop=9 chain=8
D 1532218160 5354 1450e5f2902af1a8f26baec0211402942ea42ca1 age=2.43 F (10267,12144) hunger pop=7
D 1532218178 5310 4e8f434b257728c75870b841b9199ac81578176e age=43.91 M (-7568,3694) hunger pop=6
B 1532218187 5359 8903af4e3b7f075c779829a5484383100d5e282e F (9467,14079) noParent pop=7 chain=1
D 1532218216 5356 2cbbe69e585c1d4c5874a88e76157118097d8165 age=2.11 F (10031,13182) hunger pop=6
D 1532218218 5355 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=17.34 F (10032,13181) hunger pop=6
B 1532218226 5360 2cbbe69e585c1d4c5874a88e76157118097d8165 M (9473,13980) parent=5359 pop=6 chain=2
B 1532218280 5361 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (8894,14861) noParent pop=7 chain=1
B 1532218298 5362 68fb379ac34b523ec9539347e2127993e5ffe826 F (8893,14854) parent=5361 pop=8 chain=2
B 1532218298 5363 2c5cb3147360cbaab96e900892e647700fc9e8cf F (8893,14854) parent=5361 pop=9 chain=2
B 1532218355 5364 912339bfd75c42d7cd82c084d0685001ba6efd83 F (-7530,3554) parent=5330 pop=10 chain=8
D 1532218359 5364 912339bfd75c42d7cd82c084d0685001ba6efd83 age=0.06 F (-7525,3551) disconnect pop=9
B 1532218370 5365 912339bfd75c42d7cd82c084d0685001ba6efd83 F (8358,15637) noParent pop=10 chain=1
B 1532218377 5366 57bcd91e68dfbe071615fc062610d53078a02d2c M (8372,15639) parent=5365 pop=11 chain=2
D 1532218407 5363 2c5cb3147360cbaab96e900892e647700fc9e8cf age=1.82 F (8886,14851) hunger pop=10
D 1532218409 5362 68fb379ac34b523ec9539347e2127993e5ffe826 age=1.85 F (8885,14851) hunger pop=10
D 1532218415 5361 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=16.26 F (8888,14851) hunger pop=8
B 1532218418 5367 68fb379ac34b523ec9539347e2127993e5ffe826 F (7661,16467) noParent pop=10 chain=1
B 1532218418 5368 2c5cb3147360cbaab96e900892e647700fc9e8cf F (7661,16467) noParent pop=11 chain=1
B 1532218419 5369 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (7661,16467) parent=5367 pop=12 chain=2
B 1532218424 5370 c1cec5f092e82541373f4e5011ca98748ad1d812 F (7662,16469) parent=5368 pop=12 chain=2
B 1532218445 5371 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (9484,13903) parent=5359 pop=13 chain=2
B 1532218449 5372 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 F (6143,17643) noParent pop=14 chain=1
B 1532218449 5373 10b528544301dec2e98f16b3d6fcce996594707a F (6143,17643) noParent pop=15 chain=1
D 1532218467 5369 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=0.80 F (7663,16458) hunger pop=14
D 1532218495 5365 912339bfd75c42d7cd82c084d0685001ba6efd83 age=16.08 F (8372,15803) hunger pop=13
B 1532218495 5374 06f47fc5db59144666caad1ebe84061bc9bd8496 M (7653,16464) parent=5368 pop=15 chain=2
D 1532218507 5366 57bcd91e68dfbe071615fc062610d53078a02d2c age=2.17 M (8366,15804) hunger pop=13
B 1532218511 5375 57bcd91e68dfbe071615fc062610d53078a02d2c F (6109,17689) parent=5372 pop=15 chain=2
D 1532218515 5371 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=1.18 F (9485,13900) disconnect pop=13
B 1532218525 5376 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (6185,17698) parent=5373 pop=14 chain=2
D 1532218535 5375 57bcd91e68dfbe071615fc062610d53078a02d2c age=0.41 F (6143,17693) hunger pop=13
D 1532218550 5376 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=0.41 M (6188,17703) hunger pop=12
B 1532218553 5377 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (7659,16468) parent=5367 pop=14 chain=2
D 1532218554 5373 10b528544301dec2e98f16b3d6fcce996594707a age=15.74 F (6189,17703) hunger pop=13
D 1532218558 5372 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 age=15.82 F (6233,17726) hunger pop=12
B 1532218563 5378 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 M (-7516,3489) parent=5330 pop=13 chain=8
B 1532218563 5379 10b528544301dec2e98f16b3d6fcce996594707a M (-7516,3489) parent=5330 pop=14 chain=8
D 1532218581 5374 06f47fc5db59144666caad1ebe84061bc9bd8496 age=1.43 M (7656,16462) hunger pop=12
B 1532218585 5380 06f47fc5db59144666caad1ebe84061bc9bd8496 F (4280,18607) noParent pop=14 chain=1
D 1532218589 5378 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 age=0.44 M (-7527,3482) hunger pop=12
D 1532218590 5379 10b528544301dec2e98f16b3d6fcce996594707a age=0.45 M (-7512,3489) hunger pop=12
D 1532218591 5377 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=0.63 M (7656,16463) hunger pop=12
B 1532218594 5381 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (4284,18595) parent=5380 pop=14 chain=2
B 1532218597 5382 10b528544301dec2e98f16b3d6fcce996594707a F (3341,18948) noParent pop=12 chain=1
B 1532218597 5383 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 F (3341,18948) noParent pop=13 chain=1
D 1532218602 5381 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=0.14 M (4281,18597) disconnect pop=12
B 1532218631 5384 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (3345,18949) parent=5382 pop=13 chain=2
D 1532218658 5384 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=0.45 M (3345,18949) hunger pop=12
B 1532218661 5385 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (3344,18954) parent=5383 pop=14 chain=2
D 1532218688 5385 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=0.45 M (3380,18959) hunger pop=12
B 1532218691 5386 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (9511,13862) parent=5359 pop=14 chain=2
D 1532218714 5307 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=58.11 F (7650,1961) hunger pop=12
B 1532218720 5387 fea30ca3924dba4ee0d116bef65f733845c0efd5 F (4277,18626) parent=5380 pop=13 chain=2
D 1532218722 5368 2c5cb3147360cbaab96e900892e647700fc9e8cf age=19.07 F (7653,16457) hunger pop=12
D 1532218751 5370 c1cec5f092e82541373f4e5011ca98748ad1d812 age=5.44 F (7657,16473) hunger pop=11
B 1532218755 5388 c1cec5f092e82541373f4e5011ca98748ad1d812 F (7676,16436) parent=5367 pop=13 chain=2
B 1532218799 5389 912339bfd75c42d7cd82c084d0685001ba6efd83 F (1399,19333) noParent pop=13 chain=1
D 1532218858 5367 68fb379ac34b523ec9539347e2127993e5ffe826 age=21.34 F (7687,16428) hunger pop=12
B 1532218863 5390 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae M (-7519,3552) parent=5330 pop=14 chain=8
D 1532218887 5388 c1cec5f092e82541373f4e5011ca98748ad1d812 age=2.19 F (7668,16457) hunger pop=12
D 1532218920 5390 8d3d9b396dcb31f90a9cb9dd64fbd374428c03ae age=0.96 M (-7514,3598) hunger pop=11
D 1532218927 5380 06f47fc5db59144666caad1ebe84061bc9bd8496 age=19.71 F (4242,18554) disconnect pop=10
B 1532218938 5391 06f47fc5db59144666caad1ebe84061bc9bd8496 F (9511,13870) parent=5359 pop=11 chain=2
B 1532218969 5392 49b46b147f677ade2f0acc40c36f7b1b56a68299 M (9515,13870) parent=5359 pop=12 chain=2
D 1532218977 5391 06f47fc5db59144666caad1ebe84061bc9bd8496 age=0.64 F (9515,13870) disconnect pop=11
B 1532218988 5393 06f47fc5db59144666caad1ebe84061bc9bd8496 F (3338,18951) parent=5383 pop=12 chain=2
B 1532219037 5394 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d M (1135,19447) parent=5389 pop=13 chain=2
B 1532219063 5395 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-7520,3553) parent=5358 pop=14 chain=9
D 1532219064 5394 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=0.45 M (1100,19451) hunger pop=13
D 1532219114 5359 8903af4e3b7f075c779829a5484383100d5e282e age=29.45 F (9514,13868) hunger pop=12
B 1532219118 5396 8903af4e3b7f075c779829a5484383100d5e282e F (3343,18942) parent=5382 pop=14 chain=2
D 1532219137 5389 912339bfd75c42d7cd82c084d0685001ba6efd83 age=19.62 F (1090,19602) hunger pop=12
D 1532219172 5386 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=8.03 M (9512,13869) disconnect pop=11
D 1532219233 5360 2cbbe69e585c1d4c5874a88e76157118097d8165 age=16.79 M (9513,13873) hunger pop=10
D 1532219234 5330 6c147c136818760bf25368bb7be83de25ceb6bcc age=46.00 F (-7462,3523) hunger pop=10
B 1532219275 5397 57bcd91e68dfbe071615fc062610d53078a02d2c M (-7521,3549) parent=5358 pop=10 chain=9
B 1532219298 5398 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b M (3359,18936) parent=5382 pop=11 chain=2
D 1532219319 5398 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=0.35 M (3360,18916) disconnect pop=10
D 1532219416 5396 8903af4e3b7f075c779829a5484383100d5e282e age=4.95 F (3312,18934) hunger pop=10
D 1532219520 5382 10b528544301dec2e98f16b3d6fcce996594707a age=29.38 F (3345,18955) hunger pop=8
D 1532219534 5383 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 age=29.60 F (3340,18952) disconnect pop=7
D 1532219698 5393 06f47fc5db59144666caad1ebe84061bc9bd8496 age=11.84 F (3301,18933) hunger pop=6
B 1532219699 5400 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (4171,18755) parent=5387 pop=8 chain=3
D 1532219726 5387 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=16.78 F (4172,18754) hunger pop=6
D 1532219726 5400 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=0.45 F (4171,18754) hunger pop=6
B 1532219729 5401 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-7514,3553) parent=5358 pop=8 chain=9
B 1532219732 5402 fea30ca3924dba4ee0d116bef65f733845c0efd5 F (463,19344) noParent pop=7 chain=1
B 1532219753 5403 06f47fc5db59144666caad1ebe84061bc9bd8496 F (498,19372) parent=5402 pop=8 chain=2
D 1532219965 5403 06f47fc5db59144666caad1ebe84061bc9bd8496 age=3.52 F (591,19421) disconnect pop=7
D 1532220002 5402 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=18.49 F (646,19490) hunger pop=6
B 1532220106 5404 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (-7517,3552) parent=5358 pop=7 chain=9
D 1532220415 5392 49b46b147f677ade2f0acc40c36f7b1b56a68299 age=24.09 M (9517,13869) hunger pop=6
B 1532220571 5405 06f47fc5db59144666caad1ebe84061bc9bd8496 M (-7505,3544) parent=5401 pop=7 chain=10
B 1532220606 5406 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d F (-613,19227) noParent pop=8 chain=1
B 1532220659 5407 8903af4e3b7f075c779829a5484383100d5e282e F (-620,19252) parent=5406 pop=9 chain=2
D 1532220686 5407 8903af4e3b7f075c779829a5484383100d5e282e age=0.44 F (-625,19237) hunger pop=8
B 1532220693 5408 8903af4e3b7f075c779829a5484383100d5e282e F (-1614,19133) noParent pop=9 chain=1
B 1532220763 5409 49b46b147f677ade2f0acc40c36f7b1b56a68299 F (-1596,19091) parent=5408 pop=10 chain=2
D 1532220803 5401 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=17.90 F (-7478,3524) hunger pop=9
B 1532220810 5410 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-2562,18815) noParent pop=10 chain=1
B 1532220909 5411 ee38ae3731847a224834131ec1a8dce1d0ebb87a F (-1593,19088) parent=5408 pop=11 chain=2
D 1532220931 5405 06f47fc5db59144666caad1ebe84061bc9bd8496 age=5.99 M (-7490,3663) disconnect pop=10
B 1532220943 5412 3dd738350e35300d9170244b4c558afa92b108eb F (-2545,18806) parent=5410 pop=11 chain=2
D 1532220985 5406 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=20.32 F (-626,19533) hunger pop=10
B 1532221078 5413 a644a16b796cc9419ca8cc0747094a4ad228e06a F (-3467,18466) noParent pop=11 chain=1
D 1532221148 5411 ee38ae3731847a224834131ec1a8dce1d0ebb87a age=3.99 F (-1601,19088) hunger pop=10
D 1532221158 5413 a644a16b796cc9419ca8cc0747094a4ad228e06a age=15.34 F (-3489,18460) hunger pop=9
B 1532221172 5414 a644a16b796cc9419ca8cc0747094a4ad228e06a F (-2563,18809) parent=5410 pop=10 chain=2
B 1532221229 5415 763f2f228764bd832a2e41e5e794220cef73e4d6 M (-1603,19086) parent=5408 pop=11 chain=2
D 1532221272 5397 57bcd91e68dfbe071615fc062610d53078a02d2c age=33.28 M (-7514,3554) hunger pop=10
D 1532221489 5353 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=60.00 M (-7510,3545) oldAge pop=9
B 1532221590 5416 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (-2539,18796) parent=5410 pop=10 chain=2
D 1532221645 5408 8903af4e3b7f075c779829a5484383100d5e282e age=29.87 F (-1616,19093) hunger pop=9
B 1532221666 5417 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d F (-1605,19069) parent=5409 pop=10 chain=3
D 1532221755 5358 67834f41acdf9d6627770e772710adecc98ee80c age=60.00 F (-7518,3551) oldAge pop=9
B 1532221761 5418 67834f41acdf9d6627770e772710adecc98ee80c F (-2555,18809) parent=5410 pop=10 chain=2
D 1532221820 5416 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=3.83 M (-2540,18820) hunger pop=9
B 1532221856 5419 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-2568,18829) parent=5412 pop=10 chain=3
B 1532222031 5420 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 F (-2562,18806) parent=5410 pop=11 chain=2
B 1532222031 5421 10b528544301dec2e98f16b3d6fcce996594707a F (-2562,18806) parent=5410 pop=12 chain=2
D 1532222058 5420 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 age=0.45 F (-2570,18811) hunger pop=11
D 1532222059 5421 10b528544301dec2e98f16b3d6fcce996594707a age=0.46 F (-2561,18801) hunger pop=11
D 1532222090 5419 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=3.89 F (-2550,18802) hunger pop=9
D 1532222101 5410 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=35.52 F (-2488,18871) hunger pop=8
D 1532222175 5414 a644a16b796cc9419ca8cc0747094a4ad228e06a age=16.71 F (-2560,18807) hunger pop=7
B 1532222202 5422 a7445d661da5554c25e5d4306736c6cb4c530aaf F (-2524,18748) parent=5412 pop=8 chain=3
D 1532222229 5422 a7445d661da5554c25e5d4306736c6cb4c530aaf age=0.45 F (-2529,18781) hunger pop=7
B 1532222233 5423 a7445d661da5554c25e5d4306736c6cb4c530aaf M (-1613,19058) parent=5409 pop=9 chain=3
D 1532222399 5395 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=55.59 M (-7516,3552) disconnect pop=7
D 1532222423 5412 3dd738350e35300d9170244b4c558afa92b108eb age=24.67 F (-2525,18793) hunger pop=6
D 1532222540 5418 67834f41acdf9d6627770e772710adecc98ee80c age=12.99 F (-2562,18803) hunger pop=5
D 1532222553 5417 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=14.78 F (-1601,19073) hunger pop=4
B 1532222557 5424 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-1587,19082) parent=5409 pop=6 chain=3
B 1532222561 5425 10b528544301dec2e98f16b3d6fcce996594707a F (-4397,18129) noParent pop=6 chain=1
B 1532222561 5426 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 F (-4397,18129) noParent pop=7 chain=1
D 1532222590 5409 49b46b147f677ade2f0acc40c36f7b1b56a68299 age=30.45 F (-1603,19080) hunger pop=6
B 1532222599 5427 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d F (-4403,18102) parent=5426 pop=7 chain=2
D 1532222606 5424 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.82 M (-1601,19084) hunger pop=6
D 1532222611 5423 a7445d661da5554c25e5d4306736c6cb4c530aaf age=6.31 M (-1613,19083) hunger pop=5
B 1532222615 5428 86bf6880c9c3d663717502baa4201e904b1f481a F (-4407,18168) parent=5425 pop=7 chain=2
B 1532222619 5429 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-5991,16945) noParent pop=7 chain=1
D 1532222626 5427 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=0.45 F (-4413,18088) hunger pop=6
D 1532222642 5428 86bf6880c9c3d663717502baa4201e904b1f481a age=0.45 F (-4411,18206) hunger pop=5
B 1532222647 5430 86bf6880c9c3d663717502baa4201e904b1f481a F (-4408,18204) parent=5425 pop=7 chain=2
D 1532222669 5426 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 age=15.81 F (-4403,18224) hunger pop=5
D 1532222674 5430 86bf6880c9c3d663717502baa4201e904b1f481a age=0.45 F (-4419,18227) hunger pop=5
B 1532222678 5431 86bf6880c9c3d663717502baa4201e904b1f481a M (-5990,16941) parent=5429 pop=6 chain=2
D 1532222755 5431 86bf6880c9c3d663717502baa4201e904b1f481a age=1.27 M (-6002,16947) disconnect pop=4
D 1532222755 5429 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=16.26 F (-6003,16947) hunger pop=4
D 1532222831 5425 10b528544301dec2e98f16b3d6fcce996594707a age=18.50 F (-4454,18226) hunger pop=2
B 1532222850 5432 719443768e68c48d027cd0aa33f78c64be3a06a0 F (-6730,16309) noParent pop=3 chain=1
B 1532222860 5433 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-6737,16310) parent=5432 pop=4 chain=2
B 1532222860 5434 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-6737,16310) parent=5432 pop=5 chain=2
B 1532222877 5435 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-7497,15536) noParent pop=6 chain=1
D 1532222928 5434 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=1.12 F (-6737,16301) hunger pop=5
D 1532222943 5433 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=1.37 F (-6737,16300) hunger pop=4
B 1532222952 5436 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-7573,15567) parent=5435 pop=5 chain=2
B 1532222952 5437 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-7573,15567) parent=5435 pop=6 chain=2
D 1532222979 5437 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=0.45 F (-7573,15569) hunger pop=5
B 1532222988 5438 a7445d661da5554c25e5d4306736c6cb4c530aaf F (-6809,16316) parent=5432 pop=6 chain=2
B 1532222997 5439 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-8004,14773) noParent pop=7 chain=1
D 1532222998 5436 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.76 F (-7575,15571) hunger pop=6
D 1532223012 5438 a7445d661da5554c25e5d4306736c6cb4c530aaf age=0.41 F (-6813,16274) hunger pop=5
B 1532223019 5440 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-8017,14784) parent=5439 pop=6 chain=2
B 1532223019 5441 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-8017,14784) parent=5439 pop=7 chain=2
D 1532223029 5435 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=16.52 F (-7562,15542) hunger pop=6
B 1532223032 5442 de739b8e6ba72d3351095b6ffa74d4b11da3c99c F (-8612,13877) noParent pop=8 chain=1
D 1532223045 5440 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=0.45 F (-8027,14746) hunger pop=6
D 1532223045 5441 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 F (-8027,14750) hunger pop=6
B 1532223051 5443 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-8586,13891) parent=5442 pop=6 chain=2
B 1532223051 5444 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-8586,13891) parent=5442 pop=7 chain=2
B 1532223075 5445 a7445d661da5554c25e5d4306736c6cb4c530aaf F (-9024,13031) noParent pop=8 chain=1
D 1532223130 5442 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=15.63 F (-8555,13874) hunger pop=7
B 1532223135 5446 de739b8e6ba72d3351095b6ffa74d4b11da3c99c M (-9012,13037) parent=5445 pop=9 chain=2
D 1532223153 5443 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=1.71 F (-8539,13839) hunger pop=7
D 1532223157 5432 719443768e68c48d027cd0aa33f78c64be3a06a0 age=19.11 F (-7060,16375) hunger pop=7
D 1532223158 5446 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=0.39 M (-9011,13036) hunger pop=7
B 1532223161 5447 719443768e68c48d027cd0aa33f78c64be3a06a0 F (-9372,12010) noParent pop=8 chain=1
B 1532223164 5448 de739b8e6ba72d3351095b6ffa74d4b11da3c99c M (-9374,12007) parent=5447 pop=7 chain=2
D 1532223179 5445 a7445d661da5554c25e5d4306736c6cb4c530aaf age=15.74 F (-9013,13036) hunger pop=6
B 1532223183 5450 a7445d661da5554c25e5d4306736c6cb4c530aaf F (-9559,11047) noParent pop=9 chain=1
D 1532223188 5444 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=2.29 F (-8540,13839) hunger pop=7
B 1532223194 5451 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b M (-9573,11050) parent=5450 pop=8 chain=2
B 1532223194 5452 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (-9573,11050) parent=5450 pop=9 chain=2
D 1532223220 5448 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=0.94 M (-9438,11996) hunger pop=8
D 1532223223 5451 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=0.48 M (-9580,11051) hunger pop=8
B 1532223224 5453 de739b8e6ba72d3351095b6ffa74d4b11da3c99c M (-8031,14725) parent=5439 pop=10 chain=2
D 1532223230 5452 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.59 M (-9593,11043) hunger pop=7
D 1532223233 5447 719443768e68c48d027cd0aa33f78c64be3a06a0 age=15.20 F (-9450,12027) hunger pop=7
D 1532223235 5450 a7445d661da5554c25e5d4306736c6cb4c530aaf age=14.88 F (-9573,11060) hunger pop=6
B 1532223238 5454 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-9776,10141) noParent pop=7 chain=1
B 1532223238 5455 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b F (-9776,10141) noParent pop=8 chain=1
B 1532223238 5456 a7445d661da5554c25e5d4306736c6cb4c530aaf M (-9776,10141) parent=5455 pop=9 chain=2
B 1532223240 5457 719443768e68c48d027cd0aa33f78c64be3a06a0 M (-9776,10141) parent=5454 pop=10 chain=2
D 1532223274 5415 763f2f228764bd832a2e41e5e794220cef73e4d6 age=34.09 M (-1637,19060) hunger pop=8
B 1532223298 5458 763f2f228764bd832a2e41e5e794220cef73e4d6 F (-9814,9146) noParent pop=9 chain=1
B 1532223312 5459 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 M (-9822,9150) parent=5458 pop=10 chain=2
B 1532223312 5460 10b528544301dec2e98f16b3d6fcce996594707a M (-9822,9150) parent=5458 pop=11 chain=2
D 1532223340 5459 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 age=0.46 M (-9805,9139) hunger pop=10
D 1532223342 5460 10b528544301dec2e98f16b3d6fcce996594707a age=0.51 M (-9819,9203) hunger pop=10
B 1532223343 5461 02794f5c41e9c2d05d23450f6b5f736bb2e56605 M (-9769,10161) parent=5454 pop=12 chain=2
D 1532223344 5457 719443768e68c48d027cd0aa33f78c64be3a06a0 age=1.74 M (-9821,10134) hunger pop=11
D 1532223417 5458 763f2f228764bd832a2e41e5e794220cef73e4d6 age=15.99 F (-9840,9197) hunger pop=8
D 1532223420 5455 8f024aad2b7c3dd6b0d0c366842f41b2c1abe67b age=17.03 F (-9751,10123) hunger pop=8
D 1532223450 5456 a7445d661da5554c25e5d4306736c6cb4c530aaf age=3.53 M (-9766,10070) hunger pop=6
B 1532223454 5462 a7445d661da5554c25e5d4306736c6cb4c530aaf F (-9747,8069) noParent pop=8 chain=1
B 1532223467 5463 06f47fc5db59144666caad1ebe84061bc9bd8496 F (-9779,8063) parent=5462 pop=8 chain=2
B 1532223474 5464 c4f9b4d35c489f113337e85cbeb74951d29d8e92 F (-9760,10052) parent=5454 pop=9 chain=2
B 1532223475 5465 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 M (-8043,14739) parent=5439 pop=10 chain=2
B 1532223475 5466 10b528544301dec2e98f16b3d6fcce996594707a M (-8043,14739) parent=5439 pop=11 chain=2
B 1532223477 5467 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-9677,7056) noParent pop=12 chain=1
D 1532223479 5467 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.04 F (-9677,7056) disconnect pop=11
B 1532223490 5468 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-9465,6173) noParent pop=12 chain=1
D 1532223493 5468 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.06 F (-9465,6173) disconnect pop=11
D 1532223501 5466 10b528544301dec2e98f16b3d6fcce996594707a age=0.45 M (-8045,14775) hunger pop=10
B 1532223503 5469 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (-9097,5209) noParent pop=12 chain=1
D 1532223505 5465 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 age=0.50 M (-8068,14709) hunger pop=11
D 1532223507 5469 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=14.06 F (-9097,5209) disconnect pop=10
