D 1523404820 62687 6158b68c6cd68e9925efe0ad8793911394b2e181 age=0.45 M (8134,-169622) hunger pop=13
B 1523404823 62688 6158b68c6cd68e9925efe0ad8793911394b2e181 F (8114,-169631) parent=62641 pop=15 chain=58
B 1523404868 62689 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 M (8039,-169552) parent=62627 pop=15 chain=58
D 1523404880 62632 a4b776948813f4bffc3717d3849fb54ebafe8791 age=36.37 F (47107,-135213) hunger pop=14
B 1523404884 62690 a4b776948813f4bffc3717d3849fb54ebafe8791 M (55512,-124983) parent=62583 pop=16 chain=3
D 1523404886 62690 a4b776948813f4bffc3717d3849fb54ebafe8791 age=0.04 M (55513,-124983) disconnect pop=14
B 1523404896 62691 a4b776948813f4bffc3717d3849fb54ebafe8791 M (8135,-169630) parent=62636 pop=15 chain=58
D 1523404910 62689 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 age=0.70 M (8040,-169564) hunger pop=14
B 1523404914 62692 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 M (8153,-169628) parent=62641 pop=16 chain=58
D 1523404923 62691 a4b776948813f4bffc3717d3849fb54ebafe8791 age=0.45 M (8133,-169650) hunger pop=14
B 1523404926 62693 a4b776948813f4bffc3717d3849fb54ebafe8791 F (43702,-138194) noParent pop=16 chain=1
D 1523404928 62693 a4b776948813f4bffc3717d3849fb54ebafe8791 age=14.03 F (43702,-138194) disconnect pop=15
B 1523404938 62694 a4b776948813f4bffc3717d3849fb54ebafe8791 F (45690,-137800) noParent pop=15 chain=1
D 1523404957 62692 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 age=0.72 M (8153,-169630) hunger pop=14
B 1523404974 62695 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 M (8131,-169449) parent=62647 pop=15 chain=58
D 1523405018 62695 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 age=0.72 M (8128,-169422) hunger pop=14
B 1523405020 62696 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 F (8216,-169641) parent=62550 pop=16 chain=57
D 1523405064 62696 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 age=0.73 F (8147,-169630) hunger pop=14
B 1523405066 62697 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 M (55499,-124996) parent=62583 pop=16 chain=3
B 1523405274 62698 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 M (8118,-169621) parent=62627 pop=16 chain=58
D 1523405301 62698 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 age=0.45 M (8138,-169631) hunger pop=15
D 1523405361 62636 1f0a0b5efef6aef501f74073a07837711b81107c age=29.91 F (8147,-169609) disconnect pop=14
B 1523405371 62699 1f0a0b5efef6aef501f74073a07837711b81107c M (8162,-169627) parent=62647 pop=15 chain=58
D 1523405378 62699 1f0a0b5efef6aef501f74073a07837711b81107c age=0.11 M (8163,-169618) disconnect pop=14
B 1523405386 62700 1f0a0b5efef6aef501f74073a07837711b81107c F (8136,-169624) parent=62641 pop=15 chain=58
D 1523405406 62550 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=43.31 F (8147,-169610) disconnect pop=14
D 1523405413 62700 1f0a0b5efef6aef501f74073a07837711b81107c age=0.45 F (8135,-169629) hunger pop=13
B 1523405415 62701 1f0a0b5efef6aef501f74073a07837711b81107c F (8136,-169619) parent=62665 pop=15 chain=59
B 1523405418 62702 470c8dd4fa021fd44dc892c631e92610a8345e82 F (55504,-124993) parent=62583 pop=15 chain=3
B 1523405419 62703 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (45590,-137700) parent=62694 pop=16 chain=2
D 1523405422 62703 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.06 F (45590,-137700) disconnect pop=15
D 1523405429 62697 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 age=6.05 M (55509,-124981) hunger pop=14
B 1523405432 62704 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 F (8134,-169618) parent=62647 pop=16 chain=58
B 1523405446 62705 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (8136,-169618) parent=62647 pop=16 chain=58
D 1523405472 62704 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 age=0.67 F (8137,-169618) hunger pop=15
B 1523405476 62706 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 M (8142,-169632) parent=62641 pop=17 chain=58
D 1523405476 62647 c292472426723c56fc45e98a3d275ae5e23d2960 age=27.26 F (8137,-169616) hunger pop=16
B 1523405483 62707 c292472426723c56fc45e98a3d275ae5e23d2960 M (8147,-169640) parent=62682 pop=16 chain=59
D 1523405490 62705 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.73 F (8139,-169611) hunger pop=15
B 1523405495 62708 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (8147,-169523) parent=62627 pop=17 chain=58
B 1523405501 62709 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (43528,-132247) parent=62651 pop=17 chain=3
D 1523405505 62709 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=0.07 F (43528,-132247) disconnect pop=16
D 1523405509 62708 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.24 F (8143,-169508) disconnect pop=16
D 1523405516 62707 c292472426723c56fc45e98a3d275ae5e23d2960 age=0.55 M (8139,-169612) hunger pop=14
D 1523405518 62706 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 age=0.70 M (8152,-169597) hunger pop=14
B 1523405519 62710 c292472426723c56fc45e98a3d275ae5e23d2960 F (44227,-136506) noParent pop=16 chain=1
B 1523405521 62711 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 M (44227,-136506) parent=62710 pop=17 chain=2
B 1523405521 62712 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (44127,-134488) noParent pop=18 chain=1
D 1523405524 62712 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.05 F (44127,-134488) disconnect pop=15
D 1523405525 62710 c292472426723c56fc45e98a3d275ae5e23d2960 age=14.10 F (44227,-136506) disconnect pop=15
B 1523405536 62713 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (44318,-132503) noParent pop=15 chain=1
D 1523405539 62713 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.04 F (44318,-132503) disconnect pop=14
D 1523405545 62711 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 age=0.41 M (44247,-136528) hunger pop=13
B 1523405547 62714 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 F (46175,-131557) noParent pop=15 chain=1
B 1523405553 62715 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (46166,-131564) parent=62714 pop=15 chain=2
D 1523405563 62715 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.16 M (46164,-131566) disconnect pop=14
B 1523405577 62716 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (8135,-169619) parent=62665 pop=15 chain=59
B 1523405577 62717 c292472426723c56fc45e98a3d275ae5e23d2960 F (47383,-133250) noParent pop=16 chain=1
D 1523405649 62641 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=33.44 F (8143,-169612) hunger pop=15
B 1523405652 62718 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (47367,-133258) parent=62717 pop=17 chain=2
D 1523405679 62718 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.45 M (47354,-133277) hunger pop=15
B 1523405681 62719 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (43572,-132257) parent=62651 pop=17 chain=3
D 1523405686 62717 c292472426723c56fc45e98a3d275ae5e23d2960 age=15.81 F (47367,-133258) hunger pop=15
D 1523405691 62583 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=43.28 F (55512,-124982) hunger pop=14
B 1523405695 62720 e4956590265a1d060c936f679e26cbfef5375390 F (45587,-137691) parent=62694 pop=16 chain=2
B 1523405702 62721 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (8138,-169620) parent=62688 pop=16 chain=59
D 1523405708 62719 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.45 F (43563,-132286) hunger pop=15
B 1523405711 62722 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (48133,-135035) noParent pop=17 chain=1
D 1523405729 62722 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.31 F (48116,-134988) disconnect pop=15
B 1523405731 62723 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (8112,-169623) parent=62682 pop=17 chain=59
D 1523405743 62721 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.69 F (8135,-169619) hunger pop=15
D 1523405758 62723 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.45 M (8109,-169623) hunger pop=14
B 1523405761 62724 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (8135,-169614) parent=62627 pop=16 chain=58
D 1523405782 62683 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=19.02 M (55511,-124982) disconnect pop=14
D 1523405786 62724 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.41 M (8133,-169606) hunger pop=14
B 1523405807 62725 c292472426723c56fc45e98a3d275ae5e23d2960 F (43576,-132304) parent=62651 pop=14 chain=3
B 1523405823 62726 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (8143,-169631) parent=62688 pop=15 chain=59
D 1523405839 62726 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.27 M (8142,-169631) killer_62688 pop=14
B 1523405842 62727 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (46303,-131549) parent=62714 pop=16 chain=2
D 1523405844 62727 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.03 F (46303,-131549) disconnect pop=15
D 1523405850 62725 c292472426723c56fc45e98a3d275ae5e23d2960 age=0.72 F (43561,-132292) hunger pop=13
B 1523405853 62728 c292472426723c56fc45e98a3d275ae5e23d2960 F (8097,-169620) parent=62665 pop=15 chain=59
B 1523405858 62729 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (8047,-169601) parent=62682 pop=15 chain=59
D 1523405885 62729 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.45 M (8039,-169599) hunger pop=14
B 1523405887 62730 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (45590,-137704) parent=62694 pop=16 chain=2
D 1523405890 62730 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.05 M (45590,-137704) disconnect pop=14
B 1523405905 62731 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (43578,-132259) parent=62651 pop=15 chain=3
D 1523405912 62731 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.11 M (43581,-132262) disconnect pop=14
D 1523405923 62609 1c956e483aac00cc42ef240898bedaf102ff18ce age=56.64 F (43573,-132255) hunger pop=13
B 1523405927 62732 1c956e483aac00cc42ef240898bedaf102ff18ce F (8054,-169597) parent=62682 pop=15 chain=59
D 1523405953 62732 1c956e483aac00cc42ef240898bedaf102ff18ce age=0.45 F (8053,-169596) hunger pop=13
B 1523405970 62733 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (46530,-131248) parent=62714 pop=14 chain=2
B 1523405970 62734 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (48905,-133164) noParent pop=15 chain=1
D 1523405990 62733 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.34 M (46550,-131232) disconnect pop=14
D 1523405992 62734 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.37 F (48881,-133168) disconnect pop=14
B 1523405993 62735 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (8118,-169620) parent=62665 pop=16 chain=59
B 1523405995 62736 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (48319,-135124) noParent pop=17 chain=1
D 1523405996 62702 470c8dd4fa021fd44dc892c631e92610a8345e82 age=9.64 F (55724,-124986) hunger pop=15
D 1523406011 62736 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.27 F (48319,-135159) disconnect pop=13
D 1523406020 62735 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.45 M (8116,-169626) hunger pop=12
B 1523406026 62737 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (8224,-169578) parent=62688 pop=13 chain=59
D 1523406060 62737 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.58 M (8225,-169586) hunger pop=12
B 1523406063 62738 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (46543,-131056) parent=62714 pop=14 chain=2
D 1523406068 62738 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.07 M (46545,-131054) disconnect pop=12
D 1523406071 62682 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=23.87 F (8139,-169605) hunger pop=12
B 1523406076 62739 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (45575,-137751) parent=62694 pop=13 chain=2
D 1523406080 62739 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.08 F (45572,-137751) disconnect pop=11
D 1523406082 62728 c292472426723c56fc45e98a3d275ae5e23d2960 age=3.81 F (8162,-169627) hunger pop=11
B 1523406091 62740 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (8240,-169572) parent=62688 pop=11 chain=59
B 1523406092 62741 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (49445,-133471) noParent pop=12 chain=1
B 1523406096 62742 90145ab00e77dc19c9ef276fb8d45ad501a73bcf F (49445,-133471) parent=62741 pop=13 chain=2
D 1523406098 62740 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.11 M (8236,-169570) disconnect pop=12
B 1523406100 62743 c292472426723c56fc45e98a3d275ae5e23d2960 M (43572,-132263) parent=62651 pop=14 chain=3
B 1523406108 62744 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (47782,-134580) noParent pop=14 chain=1
D 1523406110 62744 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.04 F (47782,-134580) disconnect pop=13
B 1523406118 62745 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (48291,-132583) noParent pop=14 chain=1
D 1523406120 62745 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.04 F (48291,-132583) disconnect pop=13
B 1523406124 62746 1c956e483aac00cc42ef240898bedaf102ff18ce F (47326,-134326) noParent pop=15 chain=1
B 1523406130 62747 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (46532,-130950) parent=62714 pop=15 chain=2
D 1523406132 62746 1c956e483aac00cc42ef240898bedaf102ff18ce age=14.13 F (47332,-134332) disconnect pop=14
D 1523406134 62747 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.06 F (46533,-130946) disconnect pop=14
B 1523406142 62748 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (48226,-132542) noParent pop=14 chain=1
D 1523406149 62748 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.13 F (48223,-132548) disconnect pop=13
B 1523406158 62749 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (45577,-137755) parent=62694 pop=14 chain=2
D 1523406216 62645 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=40.78 M (47116,-135219) hunger pop=13
B 1523406270 62750 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (8143,-169633) parent=62688 pop=14 chain=59
D 1523406291 62750 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.34 M (8142,-169635) killer_62688 pop=13
B 1523406295 62751 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (49554,-133373) parent=62741 pop=15 chain=2
B 1523406303 62752 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (8138,-169621) parent=62701 pop=15 chain=60
B 1523406308 62753 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (43575,-132256) parent=62651 pop=16 chain=3
D 1523406314 62751 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.31 F (49556,-133349) disconnect pop=15
B 1523406316 62754 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (45585,-137715) parent=62694 pop=17 chain=2
D 1523406318 62720 e4956590265a1d060c936f679e26cbfef5375390 age=10.37 F (45590,-137705) hunger pop=16
B 1523406322 62755 e4956590265a1d060c936f679e26cbfef5375390 F (8129,-169616) parent=62665 pop=17 chain=59
B 1523406324 62756 1c956e483aac00cc42ef240898bedaf102ff18ce F (48287,-134574) noParent pop=17 chain=1
D 1523406331 62752 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.46 M (8136,-169621) hunger pop=16
B 1523406335 62757 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (48289,-134590) parent=62756 pop=18 chain=2
D 1523406343 62754 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.45 F (45576,-137755) hunger pop=16
B 1523406345 62758 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (46003,-130681) parent=62714 pop=18 chain=2
D 1523406349 62755 e4956590265a1d060c936f679e26cbfef5375390 age=0.45 F (8136,-169622) hunger pop=16
D 1523406363 62757 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=0.47 M (48296,-134605) hunger pop=15
D 1523406364 62753 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.94 F (43550,-132221) hunger pop=15
B 1523406368 62759 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (43573,-132254) parent=62651 pop=17 chain=3
D 1523406370 62758 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.41 F (46010,-130735) hunger pop=14
B 1523406378 62760 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (46885,-136040) noParent pop=15 chain=1
B 1523406383 62761 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 F (46877,-136034) parent=62760 pop=16 chain=2
B 1523406386 62762 fa17e946bc274bb395ed0dc027a07340f6672b6e F (45586,-137604) noParent pop=17 chain=1
D 1523406394 62761 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=0.19 F (46874,-136036) disconnect pop=16
D 1523406396 62760 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=14.31 F (46874,-136036) disconnect pop=16
B 1523406398 62763 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (45593,-137596) parent=62762 pop=18 chain=2
D 1523406405 62759 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.62 M (43550,-132231) hunger pop=15
B 1523406408 62764 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (46779,-139134) noParent pop=17 chain=1
D 1523406424 62763 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.43 F (45582,-137624) disconnect pop=15
B 1523406427 62765 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (8140,-169624) parent=62688 pop=17 chain=59
D 1523406435 62764 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.45 F (46729,-139191) disconnect pop=15
B 1523406438 62766 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (8139,-169619) parent=62716 pop=17 chain=60
D 1523406454 62765 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.45 M (8141,-169634) hunger pop=15
B 1523406456 62767 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (49574,-133379) parent=62741 pop=17 chain=2
D 1523406481 62767 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.41 F (49588,-133424) hunger pop=15
D 1523406482 62762 fa17e946bc274bb395ed0dc027a07340f6672b6e age=15.61 F (45555,-137498) hunger pop=15
B 1523406483 62768 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (45774,-130706) parent=62714 pop=17 chain=2
B 1523406485 62769 fa17e946bc274bb395ed0dc027a07340f6672b6e F (45586,-137705) parent=62694 pop=18 chain=2
D 1523406490 62768 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.11 M (45775,-130714) disconnect pop=15
B 1523406497 62770 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (8142,-169633) parent=62701 pop=16 chain=60
D 1523406519 62769 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.57 F (45598,-137665) hunger pop=15
D 1523406523 62770 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.45 M (8161,-169638) hunger pop=15
B 1523406526 62771 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (8035,-169561) parent=62665 pop=16 chain=59
B 1523406540 62772 fa17e946bc274bb395ed0dc027a07340f6672b6e F (8138,-169619) parent=62701 pop=16 chain=60
D 1523406555 62771 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.49 M (8015,-169528) disconnect pop=15
D 1523406557 62749 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=6.66 F (45582,-137668) disconnect pop=15
B 1523406558 62773 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (48278,-134616) parent=62756 pop=17 chain=2
D 1523406570 62627 fc8a9a6180f5767a3c726eee699e274ed5776fac age=51.04 F (8145,-169607) hunger pop=14
B 1523406573 62774 fc8a9a6180f5767a3c726eee699e274ed5776fac M (8109,-169615) parent=62688 pop=16 chain=59
B 1523406579 62775 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 F (45996,-140977) noParent pop=16 chain=1
B 1523406584 62776 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (46002,-140989) parent=62775 pop=17 chain=2
D 1523406584 62773 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.45 M (48291,-134669) hunger pop=16
D 1523406589 62776 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.07 M (46000,-140990) disconnect pop=16
D 1523406590 62772 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.83 F (8134,-169618) hunger pop=15
D 1523406593 62775 0ca3fbcf0d45f21d6068f274d13405f45439d5d1 age=14.23 F (45988,-141007) disconnect pop=15
B 1523406594 62777 fa17e946bc274bb395ed0dc027a07340f6672b6e M (8137,-169621) parent=62716 pop=17 chain=60
D 1523406600 62774 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.45 M (8061,-169617) hunger pop=13
B 1523406601 62778 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (45767,-138934) noParent pop=15 chain=1
B 1523406602 62779 fc8a9a6180f5767a3c726eee699e274ed5776fac M (45767,-138934) parent=62778 pop=16 chain=2
D 1523406605 62779 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.05 M (45767,-138934) disconnect pop=14
B 1523406613 62780 fc8a9a6180f5767a3c726eee699e274ed5776fac F (46898,-140622) noParent pop=15 chain=1
D 1523406616 62780 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.05 F (46898,-140622) disconnect pop=14
D 1523406621 62777 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.47 M (8137,-169621) hunger pop=13
B 1523406623 62781 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (47387,-138654) noParent pop=15 chain=1
B 1523406625 62782 fa17e946bc274bb395ed0dc027a07340f6672b6e M (47387,-138654) parent=62781 pop=16 chain=2
D 1523406625 62781 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.04 F (47387,-138654) disconnect pop=15
B 1523406629 62783 fc8a9a6180f5767a3c726eee699e274ed5776fac F (47842,-140530) noParent pop=16 chain=1
D 1523406632 62783 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.06 F (47845,-140532) disconnect pop=14
B 1523406635 62784 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (49629,-141617) noParent pop=16 chain=1
D 1523406637 62784 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (49629,-141617) disconnect pop=15
B 1523406644 62785 fc8a9a6180f5767a3c726eee699e274ed5776fac F (51372,-142402) noParent pop=15 chain=1
D 1523406647 62785 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.04 F (51372,-142402) disconnect pop=14
B 1523406648 62786 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (50425,-144185) noParent pop=16 chain=1
D 1523406650 62743 c292472426723c56fc45e98a3d275ae5e23d2960 age=9.17 M (43570,-132260) hunger pop=15
D 1523406650 62786 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (50425,-144185) disconnect pop=15
B 1523406655 62787 fc8a9a6180f5767a3c726eee699e274ed5776fac F (49565,-142357) noParent pop=14 chain=1
D 1523406656 62782 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.52 M (47391,-138630) hunger pop=13
D 1523406658 62787 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.05 F (49567,-142359) disconnect pop=13
B 1523406658 62788 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (50900,-140799) noParent pop=15 chain=1
B 1523406659 62789 fa17e946bc274bb395ed0dc027a07340f6672b6e F (49553,-133374) parent=62741 pop=16 chain=2
D 1523406661 62788 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.05 F (50900,-140804) disconnect pop=15
B 1523406669 62790 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (52713,-140224) noParent pop=14 chain=1
D 1523406672 62790 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.04 F (52713,-140224) disconnect pop=13
D 1523406673 62778 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=15.19 F (45743,-139025) disconnect pop=13
B 1523406674 62791 fc8a9a6180f5767a3c726eee699e274ed5776fac F (51067,-139056) noParent pop=15 chain=1
B 1523406675 62792 e41bfc2d6bf3567e171728a466a5e34cb53503b3 M (51067,-139056) parent=62791 pop=16 chain=2
D 1523406676 62791 fc8a9a6180f5767a3c726eee699e274ed5776fac age=14.04 F (51067,-139056) disconnect pop=15
D 1523406679 62789 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.34 F (49547,-133351) hunger pop=13
B 1523406681 62793 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (49079,-139509) noParent pop=14 chain=1
D 1523406683 62793 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=14.03 F (49079,-139509) disconnect pop=13
B 1523406684 62794 fc8a9a6180f5767a3c726eee699e274ed5776fac F (8138,-169621) parent=62701 pop=15 chain=60
B 1523406684 62795 fa17e946bc274bb395ed0dc027a07340f6672b6e F (48879,-137559) noParent pop=16 chain=1
D 1523406690 62714 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 age=33.03 F (45461,-130783) disconnect pop=13
B 1523406691 62796 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (49548,-133375) parent=62741 pop=15 chain=2
B 1523406692 62797 f3e8847f8407e4a87a60ac57ca0a1445ca45e601 M (48869,-137551) parent=62795 pop=16 chain=2
D 1523406696 62796 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.07 M (49548,-133375) disconnect pop=14
D 1523406702 62792 e41bfc2d6bf3567e171728a466a5e34cb53503b3 age=0.44 M (51061,-139028) disconnect pop=13
B 1523406704 62798 e41bfc2d6bf3567e171728a466a5e34cb53503b3 F (48049,-135718) noParent pop=15 chain=1
B 1523406706 62799 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (48049,-135718) parent=62798 pop=16 chain=2
D 1523406710 62799 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.07 F (48049,-135718) disconnect pop=14
B 1523406720 62800 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 F (48852,-137510) parent=62795 pop=15 chain=2
