B 1616981060 70256 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-1860,-192) noParent pop=1 chain=1
D 1616983820 70256 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=60.00 F (-1568,-139) oldAge pop=0
B 1616983853 70257 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-1570,-141) noParent pop=1 chain=1
D 1616983915 70257 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=15.04 F (-1593,-158) hunger pop=0
B 1616992865 70258 db2faf179f65fc1ae7eef178170b209e3d4c2a78 F (-83,5) noParent pop=1 chain=1
D 1616995625 70258 db2faf179f65fc1ae7eef178170b209e3d4c2a78 age=60.00 F (-83,5) oldAge pop=0
B 1617000062 70259 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-1921,-143) noParent pop=1 chain=1
D 1617000122 70259 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=14.99 F (-1892,-111) hunger pop=0
B 1617000138 70260 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-1907,-6) noParent pop=1 chain=1
D 1617000186 70260 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=14.80 F (-1911,1) hunger pop=0
B 1617014546 70261 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-1900,46) noParent pop=1 chain=1
D 1617014583 70261 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=14.61 F (-1911,60) hunger pop=0
B 1617024898 70264 9cc4ed72844a67c54ec961616ed5a7dc335ce489 F (-1779,-200) noParent pop=2 chain=1
D 1617027658 70264 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=60.00 F (-1778,-209) oldAge pop=0
B 1617027765 70265 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1900,-31) noParent pop=1 chain=1
D 1617029920 70265 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=49.92 F (-1200,277) hunger pop=0
B 1617041412 70266 9cc4ed72844a67c54ec961616ed5a7dc335ce489 F (-1778,-210) noParent pop=1 chain=1
D 1617041760 70266 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=19.80 F (-1690,-92) hunger pop=0
B 1617041765 70267 9cc4ed72844a67c54ec961616ed5a7dc335ce489 F (-1940,-3) noParent pop=2 chain=1
D 1617044525 70267 9cc4ed72844a67c54ec961616ed5a7dc335ce489 age=60.00 F (-1791,-190) oldAge pop=0
B 1617052187 70268 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-1987,-123) noParent pop=1 chain=1
D 1617054947 70268 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-82,6) oldAge pop=0
