B 1640750992 71333 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 F (-2884,-66) noParent pop=1 chain=1
D 1640751081 71333 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=15.48 F (-2979,-121) hunger pop=0
B 1640751303 71334 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 F (-2865,-95) noParent pop=1 chain=1
B 1640751303 71335 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2865,-95) noParent pop=2 chain=1
D 1640751385 71334 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=15.36 F (-2848,-92) hunger pop=1
B 1640751397 71336 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 F (-2913,-177) parent=71335 pop=2 chain=2
D 1640751468 71335 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.75 F (-2904,-172) hunger pop=1
B 1640751497 71337 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2960,-124) noParent pop=2 chain=1
D 1640751526 71336 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=2.16 F (-2951,-130) hunger pop=1
B 1640751534 71338 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 F (-2873,-120) parent=71337 pop=3 chain=2
B 1640751638 71339 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-2644,-120) parent=71337 pop=3 chain=2
D 1640751775 71339 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=2.28 F (-2613,-71) hunger pop=2
B 1640751781 71340 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-2565,-80) parent=71337 pop=4 chain=2
D 1640752151 71338 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=10.29 F (-2403,-638) hunger pop=2
B 1640752176 71341 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 F (-2449,-47) parent=71337 pop=3 chain=2
D 1640752293 71340 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=8.55 F (-2517,-44) hunger pop=2
D 1640752641 71337 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=33.06 F (-2675,54) hunger pop=1
B 1640752660 71342 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2908,-223) noParent pop=2 chain=1
D 1640753108 71341 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=15.53 F (-2902,300) hunger pop=1
B 1640753116 71343 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 F (-2162,5) parent=71342 pop=3 chain=2
D 1640755420 71342 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2161,-80) oldAge pop=1
D 1640756716 71343 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=60.00 F (-1638,139) oldAge pop=0
B 1640756734 71344 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 F (-2927,-176) noParent pop=1 chain=1
B 1640757588 71345 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2162,-82) parent=71344 pop=2 chain=2
B 1640757845 71346 814d56ef7a3d71fc0830911b92243f9df1d13f87 F (-2164,270) parent=71344 pop=3 chain=2
D 1640759494 71344 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=60.00 F (-2166,-78) oldAge pop=2
B 1640759689 71347 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-2180,179) parent=71346 pop=3 chain=3
D 1640759693 71347 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.06 F (-2180,179) disconnect pop=2
B 1640759703 71348 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-2163,-82) parent=71345 pop=3 chain=3
D 1640759706 71348 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.05 F (-2163,-82) disconnect pop=2
B 1640759712 71349 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-2168,177) parent=71346 pop=4 chain=3
D 1640759715 71349 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.05 F (-2168,177) disconnect pop=3
D 1640760442 71346 814d56ef7a3d71fc0830911b92243f9df1d13f87 age=43.27 F (-2152,-77) hunger pop=1
D 1640761188 71345 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2163,-82) oldAge pop=0
B 1640778924 71352 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2160,-81) noParent pop=2 chain=1
D 1640780945 71352 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=47.68 F (-1543,-203) hunger pop=0
B 1640780976 71353 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2911,-214) noParent pop=1 chain=1
D 1640781153 71353 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=16.96 F (-2498,-120) hunger pop=0
B 1640781159 71354 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2913,-189) noParent pop=2 chain=1
D 1640783750 71354 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=57.19 F (-2172,-56) hunger pop=0
B 1640791907 71355 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-3008,-111) noParent pop=1 chain=1
D 1640792737 71355 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=27.83 F (-2161,-100) hunger pop=0
B 1640792750 71356 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-2965,-123) noParent pop=1 chain=1
D 1640795510 71356 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-2164,-83) oldAge pop=0
