B 1577941829 66968 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1375,-560) noParent pop=1 chain=1
B 1577942140 66969 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-1359,-560) parent=66968 pop=2 chain=2
D 1577944589 66968 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-1353,-570) oldAge pop=1
B 1577944600 66970 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1352,-572) noParent pop=2 chain=1
D 1577945633 66969 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=58.23 F (-1370,-561) hunger pop=1
B 1577945656 66971 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-1350,-566) parent=66970 pop=2 chain=2
D 1577947360 66970 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-1371,-556) oldAge pop=1
B 1577948084 66972 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1373,-556) noParent pop=2 chain=1
D 1577949256 66971 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-1369,-565) oldAge pop=1
B 1577949951 66973 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-1345,-775) noParent pop=2 chain=1
D 1577950844 66972 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-1381,-559) oldAge pop=1
B 1577950850 66974 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1354,-565) parent=66973 pop=2 chain=2
D 1577952711 66973 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-1370,-567) oldAge pop=1
B 1577952823 66975 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-1365,-568) parent=66974 pop=2 chain=3
B 1577953820 66976 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-1365,-561) parent=66975 pop=3 chain=4
D 1577954450 66974 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-1358,-569) oldAge pop=2
D 1577956423 66975 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=60.00 F (-1362,-570) oldAge pop=1
D 1577957387 66976 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=59.44 F (-1370,-547) hunger pop=0
B 1577962130 66977 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1383,-561) noParent pop=1 chain=1
B 1577962954 66978 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-1350,-566) parent=66977 pop=2 chain=2
D 1577964890 66977 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-1350,-565) oldAge pop=1
B 1577965470 66979 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1351,-567) noParent pop=2 chain=1
D 1577966554 66978 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-1358,-582) oldAge pop=1
B 1577966559 66980 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-1330,-576) parent=66979 pop=3 chain=2
D 1577968230 66979 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-1408,-593) oldAge pop=1
B 1577968996 66981 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1406,-594) noParent pop=2 chain=1
D 1577970159 66980 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-1374,-556) oldAge pop=1
B 1577970641 66982 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-1466,-821) noParent pop=2 chain=1
D 1577970691 66982 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=14.84 F (-1413,-792) hunger pop=1
B 1577970698 66983 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-1498,-662) noParent pop=2 chain=1
D 1577970769 66983 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=15.18 F (-1495,-564) hunger pop=1
B 1577970775 66984 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-1478,-383) noParent pop=2 chain=1
D 1577970835 66984 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=15.01 F (-1413,-329) hunger pop=1
B 1577970854 66985 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-1556,-245) noParent pop=2 chain=1
D 1577971756 66981 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-1365,-557) oldAge pop=1
B 1577971809 66986 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-415,420) parent=66985 pop=2 chain=2
D 1577972657 66985 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=44.05 F (72,-1447) hunger pop=1
B 1577972663 66987 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (70,-1447) parent=66986 pop=2 chain=3
D 1577973266 66987 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=10.05 F (-134,-2681) hunger pop=1
D 1577975409 66986 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-560,-3787) oldAge pop=0
B 1577976912 66988 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1366,-557) noParent pop=1 chain=1
D 1577979672 66988 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-1358,-568) oldAge pop=0
B 1577979695 66989 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1357,-567) noParent pop=1 chain=1
D 1577982455 66989 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-1350,-560) oldAge pop=0
B 1577982562 66990 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1352,-560) noParent pop=1 chain=1
D 1577985322 66990 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-1343,-562) oldAge pop=0
B 1577985328 66991 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1342,-563) noParent pop=1 chain=1
D 1577985787 66991 54016941d1588bdb8c95e2c8c29761158ae5f119 age=21.64 F (-1313,-565) hunger pop=0
B 1577985796 66992 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-1561,8) noParent pop=1 chain=1
D 1577988556 66992 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-1358,-567) oldAge pop=0
