B 1560679681 65789 9d07de0c2977d1dd1818c7402649332a93ac0fb4 F (-7070,-2426) noParent pop=1 chain=1
D 1560679793 65789 9d07de0c2977d1dd1818c7402649332a93ac0fb4 age=15.87 F (-7099,-2451) hunger pop=0
B 1560679799 65790 9d07de0c2977d1dd1818c7402649332a93ac0fb4 F (-7076,-2437) noParent pop=1 chain=1
D 1560679954 65790 9d07de0c2977d1dd1818c7402649332a93ac0fb4 age=16.59 F (-7138,-2529) hunger pop=0
B 1560679959 65791 9d07de0c2977d1dd1818c7402649332a93ac0fb4 F (-7130,-2362) noParent pop=1 chain=1
D 1560680804 65791 9d07de0c2977d1dd1818c7402649332a93ac0fb4 age=28.07 F (-7157,-2435) hunger pop=0
B 1560680812 65792 9d07de0c2977d1dd1818c7402649332a93ac0fb4 F (-7116,-2461) noParent pop=1 chain=1
D 1560680914 65792 9d07de0c2977d1dd1818c7402649332a93ac0fb4 age=15.69 F (-7140,-2528) hunger pop=0
B 1560680919 65793 9d07de0c2977d1dd1818c7402649332a93ac0fb4 F (-7166,-2424) noParent pop=2 chain=1
D 1560681547 65793 9d07de0c2977d1dd1818c7402649332a93ac0fb4 age=24.47 F (-7182,-2453) hunger pop=0
B 1560684827 65794 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6943,-2685) noParent pop=1 chain=1
B 1560686962 65795 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-7155,-2445) noParent pop=2 chain=1
D 1560687587 65794 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-6916,-2712) oldAge pop=1
B 1560687592 65796 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6978,-2169) parent=65795 pop=2 chain=2
D 1560687626 65796 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=0.55 F (-6975,-2172) hunger pop=1
B 1560687634 65797 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6915,-2714) noParent pop=2 chain=1
D 1560689722 65795 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-6933,-3107) oldAge pop=1
D 1560690394 65797 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-6916,-2712) oldAge pop=0
B 1560690398 65798 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6918,-2711) noParent pop=2 chain=1
D 1560693158 65798 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-6933,-2733) oldAge pop=0
B 1560693162 65799 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-6935,-2733) noParent pop=2 chain=1
D 1560695922 65799 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-6800,-2750) oldAge pop=0
B 1560708463 65800 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-27068,-22405) noParent pop=1 chain=1
D 1560710327 65800 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=45.07 F (-27004,-22419) hunger pop=0
B 1560712849 65801 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-27095,-22456) noParent pop=1 chain=1
D 1560715609 65801 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-27007,-22418) oldAge pop=0
B 1560715613 65802 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-47006,-42417) noParent pop=2 chain=1
D 1560716617 65802 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=30.73 F (-46684,-42825) hunger pop=0
B 1560716621 65803 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-27069,-22400) noParent pop=2 chain=1
D 1560719381 65803 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=60.00 F (-27011,-22412) oldAge pop=0
B 1560719385 65804 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-47012,-42413) noParent pop=2 chain=1
D 1560719449 65804 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=15.07 F (-47014,-42387) hunger pop=0
B 1560719453 65805 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-27125,-22362) noParent pop=2 chain=1
D 1560719536 65805 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=15.40 F (-27084,-22329) hunger pop=0
B 1560719709 65806 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-26911,-22163) noParent pop=1 chain=1
D 1560719772 65806 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=15.04 F (-26884,-22186) hunger pop=0
B 1560719775 65807 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-27184,-22059) noParent pop=2 chain=1
D 1560719834 65807 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=14.98 F (-27192,-22077) hunger pop=0
B 1560719838 65808 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-27477,-22230) noParent pop=2 chain=1
D 1560719905 65808 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=15.12 F (-27509,-22275) hunger pop=0
B 1560719909 65809 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-27451,-22513) noParent pop=2 chain=1
D 1560719966 65809 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=14.95 F (-27478,-22515) hunger pop=0
B 1560719970 65810 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-27415,-22676) noParent pop=2 chain=1
D 1560720010 65810 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=14.67 F (-27403,-22694) hunger pop=0
B 1560720014 65811 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-27200,-22806) noParent pop=2 chain=1
D 1560720113 65811 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=15.66 F (-27087,-22804) hunger pop=0
B 1560720117 65812 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-26911,-22868) noParent pop=2 chain=1
D 1560720220 65812 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=15.71 F (-26788,-22926) hunger pop=0
B 1560720224 65813 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-26736,-22619) noParent pop=2 chain=1
D 1560720335 65813 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=15.85 F (-26732,-22617) hunger pop=0
B 1560720989 65814 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-26590,-22467) noParent pop=1 chain=1
D 1560721201 65814 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=17.53 F (-26361,-22501) hunger pop=0
B 1560721205 65815 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-26698,-22201) noParent pop=2 chain=1
D 1560721300 65815 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=15.59 F (-26661,-22277) hunger pop=0
B 1560721305 65816 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-26761,-21996) noParent pop=2 chain=1
D 1560721434 65816 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=16.14 F (-26812,-22091) hunger pop=0
B 1560721438 65817 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 F (-27079,-21877) noParent pop=2 chain=1
D 1560721474 65817 74f5dd5ae4714b5a7df52a4f9225ca2f5b9d7371 age=14.59 F (-27083,-21858) hunger pop=0
