B 1599831949 68881 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1683,-167) noParent pop=1 chain=1
D 1599834709 68881 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1685,-178) oldAge pop=0
B 1599834732 68882 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1683,-179) noParent pop=1 chain=1
D 1599837492 68882 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1675,-168) oldAge pop=0
B 1599837579 68883 9ce531325e1a80fd885c5630659bb4c5c3a9c401 F (-1675,-166) noParent pop=1 chain=1
D 1599840339 68883 9ce531325e1a80fd885c5630659bb4c5c3a9c401 age=60.00 F (-1678,-164) oldAge pop=0
B 1599847804 68884 d980e38fcb5d15b729301c69ab4d6f78f59f7fb7 F (-1735,-143) noParent pop=1 chain=1
D 1599847995 68884 d980e38fcb5d15b729301c69ab4d6f78f59f7fb7 age=17.19 F (-1746,-123) hunger pop=0
B 1599848003 68885 d980e38fcb5d15b729301c69ab4d6f78f59f7fb7 F (-1702,-53) noParent pop=1 chain=1
D 1599848163 68885 d980e38fcb5d15b729301c69ab4d6f78f59f7fb7 age=16.67 F (-1811,-33) hunger pop=0
B 1599848173 68886 d980e38fcb5d15b729301c69ab4d6f78f59f7fb7 F (-1782,-92) noParent pop=1 chain=1
D 1599849435 68886 d980e38fcb5d15b729301c69ab4d6f78f59f7fb7 age=35.04 F (-1818,-125) hunger pop=0
