B 1556427609 64945 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-7469,-2266) noParent pop=1 chain=1
D 1556430369 64945 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (-7475,-2275) oldAge pop=0
B 1556430373 64946 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-7474,-2275) noParent pop=2 chain=1
D 1556433133 64946 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=60.00 F (-7507,-2262) oldAge pop=0
B 1556433138 64947 e3d679a7534998d2ac6d513654b5d33589a7ae54 F (-7506,-2260) noParent pop=1 chain=1
D 1556434314 64947 e3d679a7534998d2ac6d513654b5d33589a7ae54 age=33.59 F (-7497,-2258) hunger pop=0
B 1556464222 64948 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7522,-2201) noParent pop=1 chain=1
D 1556464398 64948 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=16.93 F (-7521,-2245) hunger pop=1
B 1556464975 64950 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (-7531,-2299) noParent pop=1 chain=1
D 1556465202 64950 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=17.78 F (-7308,-2202) hunger pop=0
B 1556465466 64951 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (-7523,-2201) noParent pop=1 chain=1
D 1556465569 64951 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=15.71 F (-7532,-2308) hunger pop=0
B 1556468960 64952 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7514,-2201) noParent pop=1 chain=1
D 1556469030 64952 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.15 F (-7554,-2068) hunger pop=0
B 1556469036 64953 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7567,-2258) noParent pop=1 chain=1
D 1556469093 64953 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=14.95 F (-7558,-2189) hunger pop=0
B 1556470055 64954 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7467,-2249) noParent pop=1 chain=1
D 1556470133 64954 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=15.31 F (-7512,-2281) hunger pop=0
B 1556470210 64955 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7470,-2234) noParent pop=1 chain=1
B 1556470210 64956 91e610608c69d4fe8a56f25e788830392e50e573 F (-7470,-2234) noParent pop=2 chain=1
D 1556470276 64956 91e610608c69d4fe8a56f25e788830392e50e573 age=15.10 F (-7440,-2240) hunger pop=1
D 1556470330 64955 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=16.00 F (-7494,-2182) hunger pop=0
B 1556470338 64957 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7490,-2209) noParent pop=1 chain=1
B 1556470338 64958 91e610608c69d4fe8a56f25e788830392e50e573 F (-7490,-2209) noParent pop=2 chain=1
D 1556470464 64957 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=16.10 F (-7496,-2203) hunger pop=1
D 1556470468 64958 91e610608c69d4fe8a56f25e788830392e50e573 age=16.18 F (-7514,-2191) hunger pop=1
B 1556470479 64959 91e610608c69d4fe8a56f25e788830392e50e573 F (-7631,-1896) noParent pop=1 chain=1
B 1556470479 64960 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7631,-1896) noParent pop=2 chain=1
B 1556470493 64961 6f001ee2dab165b981e08665e3f1085d2f538b10 M (-7630,-1896) parent=64959 pop=3 chain=2
D 1556470580 64959 91e610608c69d4fe8a56f25e788830392e50e573 age=15.68 F (-7624,-1899) hunger pop=2
D 1556470599 64961 6f001ee2dab165b981e08665e3f1085d2f538b10 age=1.76 M (-7624,-1897) hunger pop=1
D 1556470605 64960 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=16.10 F (-7626,-1897) hunger pop=0
B 1556470613 64962 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7942,-2325) noParent pop=1 chain=1
B 1556470613 64963 91e610608c69d4fe8a56f25e788830392e50e573 F (-7942,-2325) noParent pop=2 chain=1
D 1556470781 64962 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=16.80 F (-7966,-2280) hunger pop=1
D 1556470821 64963 91e610608c69d4fe8a56f25e788830392e50e573 age=17.48 F (-7934,-2239) hunger pop=0
B 1556470833 64964 91e610608c69d4fe8a56f25e788830392e50e573 F (-7546,-2729) noParent pop=1 chain=1
B 1556470833 64965 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7546,-2729) noParent pop=2 chain=1
D 1556470938 64964 91e610608c69d4fe8a56f25e788830392e50e573 age=15.76 F (-7546,-2771) hunger pop=1
D 1556471022 64965 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=17.16 F (-7497,-2747) hunger pop=0
B 1556471027 64966 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7150,-2471) noParent pop=2 chain=1
B 1556471027 64967 91e610608c69d4fe8a56f25e788830392e50e573 F (-7150,-2471) noParent pop=3 chain=1
B 1556471122 64968 9e8002ac136dfb006cb9d3de7363eacb5c75cdc9 M (-7167,-2503) parent=64967 pop=3 chain=2
D 1556471353 64968 9e8002ac136dfb006cb9d3de7363eacb5c75cdc9 age=3.86 M (-7212,-2485) hunger pop=2
D 1556471491 64967 91e610608c69d4fe8a56f25e788830392e50e573 age=21.73 F (-7185,-2464) hunger pop=1
D 1556471547 64966 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=22.67 F (-7103,-2466) hunger pop=0
B 1556471633 64969 91e610608c69d4fe8a56f25e788830392e50e573 F (-7024,-2056) noParent pop=1 chain=1
B 1556471633 64970 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7024,-2056) noParent pop=2 chain=1
D 1556472740 64970 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=32.45 F (-7115,-2106) hunger pop=1
D 1556472792 64969 91e610608c69d4fe8a56f25e788830392e50e573 age=33.31 F (-7118,-2107) hunger pop=0
B 1556472903 64971 91e610608c69d4fe8a56f25e788830392e50e573 F (-7381,-1695) noParent pop=1 chain=1
B 1556472903 64972 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 F (-7381,-1695) noParent pop=2 chain=1
D 1556473162 64971 91e610608c69d4fe8a56f25e788830392e50e573 age=18.32 F (-7375,-1696) hunger pop=1
D 1556473163 64972 fa1a82571b159ed50d4ac0d0f9dc82e51e9dab48 age=18.34 F (-7405,-1652) hunger pop=1
