B 1653874665 72444 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3869,-239) noParent pop=1 chain=1
D 1653877425 72444 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3894,-232) oldAge pop=0
B 1653884375 72445 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3894,-233) noParent pop=1 chain=1
D 1653887135 72445 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3893,-228) oldAge pop=0
B 1653887211 72446 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3895,-228) noParent pop=1 chain=1
D 1653889971 72446 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3920,-232) oldAge pop=0
B 1653890000 72447 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3920,-234) noParent pop=1 chain=1
D 1653892760 72447 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3904,-218) oldAge pop=0
B 1653892768 72448 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3902,-219) noParent pop=2 chain=1
B 1653894322 72449 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-3908,-233) parent=72448 pop=2 chain=2
D 1653894327 72449 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.07 F (-3908,-233) disconnect pop=1
D 1653895528 72448 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3902,-236) oldAge pop=0
B 1653901278 72450 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3902,-237) noParent pop=1 chain=1
D 1653904038 72450 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3913,-237) oldAge pop=0
B 1653904045 72451 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3913,-239) noParent pop=2 chain=1
D 1653906805 72451 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3906,-222) oldAge pop=0
B 1653933198 72452 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3908,-224) noParent pop=1 chain=1
D 1653935958 72452 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3919,-226) oldAge pop=0
B 1653935963 72453 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3920,-228) noParent pop=2 chain=1
D 1653938723 72453 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3907,-232) oldAge pop=0
B 1653938739 72454 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3906,-233) noParent pop=1 chain=1
D 1653941499 72454 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3920,-236) oldAge pop=0
B 1653941516 72455 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3922,-236) noParent pop=1 chain=1
D 1653944276 72455 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3936,-250) oldAge pop=0
B 1653944280 72456 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3938,-250) noParent pop=2 chain=1
D 1653947040 72456 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3929,-269) oldAge pop=0
B 1653949255 72457 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3929,-268) noParent pop=1 chain=1
D 1653952015 72457 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3894,-225) oldAge pop=0
B 1653952021 72458 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3894,-223) noParent pop=2 chain=1
D 1653954781 72458 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-3902,-239) oldAge pop=0
B 1653954789 72459 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3901,-238) noParent pop=2 chain=1
