B 1557554620 65174 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-7344,-1982) noParent pop=1 chain=1
B 1557555730 65175 4314dbb06cc7ab494381782cb2038c923947bf1b M (-7352,-1991) parent=65174 pop=2 chain=2
D 1557555763 65175 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.55 M (-7341,-1979) hunger pop=1
D 1557557380 65174 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-7325,-1989) oldAge pop=0
B 1557560596 65176 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-7426,-2485) noParent pop=1 chain=1
D 1557560708 65176 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.86 F (-7353,-2560) hunger pop=0
B 1557570189 65177 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-7334,-2515) noParent pop=1 chain=1
D 1557570331 65177 eb0b8c14ef565f451d77fb0cb273469984c0594b age=16.36 F (-7370,-2527) hunger pop=0
B 1557576573 65178 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-7403,-2558) noParent pop=1 chain=1
D 1557576685 65178 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.86 F (-7395,-2548) hunger pop=0
B 1557576985 65179 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-8496,-2513) noParent pop=1 chain=1
D 1557579587 65179 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=57.38 F (-8578,-2536) hunger pop=0
B 1557579595 65180 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-7350,-2549) noParent pop=1 chain=1
D 1557582355 65180 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-8498,-2510) oldAge pop=0
B 1557582550 65181 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-8498,-2512) noParent pop=1 chain=1
D 1557585310 65181 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=60.00 F (-8486,-2501) oldAge pop=0
B 1557588283 65182 3de115a094e687678ff6b3780ec9f33501a7f2cb F (-7351,-2475) noParent pop=1 chain=1
D 1557590474 65182 3de115a094e687678ff6b3780ec9f33501a7f2cb age=50.51 F (-7379,-2550) hunger pop=0
B 1557599208 65183 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-7323,-1990) noParent pop=1 chain=1
D 1557601968 65183 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=60.00 F (-7334,-1992) oldAge pop=0
B 1557618502 65184 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-7334,-2519) noParent pop=1 chain=1
