B 1589335513 68145 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (24,-398) noParent pop=1 chain=1
B 1589335574 68146 e660dc5c30ba111ee62291411176f04843bc4678 F (-15,-400) parent=68145 pop=2 chain=2
B 1589335609 68147 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (24,-402) noParent pop=3 chain=1
D 1589338273 68145 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-35,-403) oldAge pop=2
B 1589338279 68148 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-35,-405) noParent pop=3 chain=1
D 1589338369 68147 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=60.00 F (22,-399) oldAge pop=2
B 1589338400 68149 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (-27,-403) parent=68148 pop=3 chain=2
D 1589339174 68146 e660dc5c30ba111ee62291411176f04843bc4678 age=60.00 F (-30,-402) oldAge pop=2
D 1589339591 68149 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=19.85 F (0,-407) hunger pop=1
D 1589341039 68148 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (22,-400) oldAge pop=0
B 1589398835 68150 e5bd5cc76dd2310f84b8d1924da304e93ca04d7e F (-69,-199) noParent pop=1 chain=1
D 1589400522 68150 e5bd5cc76dd2310f84b8d1924da304e93ca04d7e age=42.12 F (-60,-210) hunger pop=0
B 1589400529 68151 e5bd5cc76dd2310f84b8d1924da304e93ca04d7e F (-114,-223) noParent pop=1 chain=1
D 1589400677 68151 e5bd5cc76dd2310f84b8d1924da304e93ca04d7e age=16.47 F (-97,-293) hunger pop=0
B 1589400705 68152 e5bd5cc76dd2310f84b8d1924da304e93ca04d7e F (-119,-152) noParent pop=1 chain=1
D 1589400779 68152 e5bd5cc76dd2310f84b8d1924da304e93ca04d7e age=15.24 F (-127,-126) hunger pop=0
