B 1548033151 61819 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-6543,6090) noParent pop=1 chain=1
D 1548033749 61819 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=23.97 F (-6365,6419) hunger pop=0
B 1548033753 61820 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-6679,6202) noParent pop=2 chain=1
D 1548036513 61820 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=60.00 F (-6625,6501) oldAge pop=0
B 1548038385 61821 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-6943,6358) noParent pop=1 chain=1
D 1548039834 61821 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=38.15 F (-6550,6513) hunger pop=0
B 1548041254 61822 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-7193,6380) noParent pop=1 chain=1
D 1548042982 61822 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=42.80 F (-7314,6688) hunger pop=0
B 1548044051 61823 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-7381,6204) noParent pop=1 chain=1
D 1548046811 61823 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=60.00 F (-7379,6145) oldAge pop=0
B 1548046862 61824 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-7379,6143) noParent pop=1 chain=1
B 1548048174 61825 a7569c8952f346360f9a955eb4d2690a8395f2e6 M (-7381,6157) parent=61824 pop=2 chain=2
D 1548048193 61825 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.32 M (-7381,6157) disconnect pop=1
B 1548048197 61826 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7569,6096) noParent pop=3 chain=1
D 1548048548 61826 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=19.85 F (-7640,6116) disconnect pop=1
B 1548048550 61827 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7648,5794) noParent pop=3 chain=1
D 1548048552 61827 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.03 F (-7648,5794) disconnect pop=2
B 1548048567 61828 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7525,5588) noParent pop=2 chain=1
D 1548048569 61828 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.04 F (-7525,5588) disconnect pop=1
B 1548048573 61829 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7403,5378) noParent pop=3 chain=1
D 1548048669 61829 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=15.61 F (-7392,5414) disconnect pop=1
B 1548048673 61830 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7204,5166) noParent pop=3 chain=1
D 1548048675 61830 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.04 F (-7204,5166) disconnect pop=1
B 1548048679 61831 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6976,5170) noParent pop=3 chain=1
D 1548048682 61831 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.04 F (-6976,5170) disconnect pop=1
B 1548048686 61832 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6754,5100) noParent pop=3 chain=1
D 1548049622 61824 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=60.00 F (-7377,6147) oldAge pop=1
B 1548049983 61833 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a M (-6765,5049) parent=61832 pop=2 chain=2
D 1548049988 61833 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=0.09 M (-6765,5049) disconnect pop=1
B 1548049995 61834 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-6763,5055) parent=61832 pop=2 chain=2
D 1548050002 61834 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=0.10 F (-6763,5055) disconnect pop=1
B 1548050005 61835 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a M (-6756,5055) parent=61832 pop=3 chain=2
D 1548050045 61835 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=0.66 M (-6732,5102) hunger pop=1
B 1548050048 61836 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-7377,6148) noParent pop=3 chain=1
D 1548051446 61832 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-6767,5052) oldAge pop=1
B 1548051651 61837 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6768,5051) noParent pop=2 chain=1
D 1548052668 61836 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=57.67 F (-7376,6157) hunger pop=1
D 1548053426 61837 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=43.58 F (-6772,5048) hunger pop=0
B 1548053923 61838 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6518,5309) noParent pop=1 chain=1
D 1548053992 61838 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=15.16 F (-6531,5260) disconnect pop=0
B 1548054154 61839 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6398,5463) noParent pop=1 chain=1
D 1548054158 61839 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.06 F (-6398,5463) disconnect pop=0
B 1548054162 61840 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6201,5680) noParent pop=2 chain=1
D 1548054164 61840 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.05 F (-6201,5680) disconnect pop=0
B 1548054168 61841 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6243,5875) noParent pop=2 chain=1
D 1548054171 61841 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.05 F (-6243,5875) disconnect pop=0
B 1548054175 61842 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6251,6144) noParent pop=2 chain=1
D 1548054190 61842 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.25 F (-6232,6152) disconnect pop=0
B 1548054193 61843 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6473,6342) noParent pop=2 chain=1
D 1548054198 61843 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.08 F (-6473,6342) disconnect pop=0
B 1548054202 61844 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6652,6576) noParent pop=2 chain=1
D 1548054282 61844 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=15.35 F (-6696,6549) disconnect pop=0
B 1548054285 61845 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6909,6580) noParent pop=2 chain=1
D 1548054301 61845 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.27 F (-6887,6608) disconnect pop=0
B 1548054305 61846 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7096,6663) noParent pop=2 chain=1
D 1548054342 61846 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.61 F (-7128,6738) disconnect pop=0
B 1548054347 61847 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7409,6532) noParent pop=1 chain=1
D 1548054350 61847 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.05 F (-7409,6532) disconnect pop=0
B 1548054371 61848 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7534,6443) noParent pop=1 chain=1
D 1548054374 61848 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.04 F (-7534,6443) disconnect pop=0
B 1548054378 61849 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7686,6198) noParent pop=2 chain=1
D 1548054384 61849 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.11 F (-7686,6198) disconnect pop=0
B 1548054388 61850 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7811,5939) noParent pop=2 chain=1
D 1548054437 61850 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.82 F (-7815,5982) disconnect pop=0
B 1548054442 61851 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7868,5785) noParent pop=2 chain=1
D 1548054458 61851 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.27 F (-7868,5770) disconnect pop=0
B 1548054461 61852 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7758,5490) noParent pop=2 chain=1
D 1548054465 61852 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.07 F (-7758,5490) disconnect pop=0
B 1548054469 61853 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7645,5267) noParent pop=2 chain=1
D 1548054475 61853 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.11 F (-7653,5277) disconnect pop=0
B 1548054478 61854 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7515,5033) noParent pop=2 chain=1
D 1548054519 61854 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.68 F (-7551,5129) disconnect pop=0
B 1548054538 61855 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7304,4901) noParent pop=1 chain=1
D 1548054541 61855 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.04 F (-7304,4901) disconnect pop=0
B 1548054544 61856 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-7069,4934) noParent pop=2 chain=1
D 1548054561 61856 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.28 F (-7049,4934) disconnect pop=0
B 1548054564 61857 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6866,4875) noParent pop=2 chain=1
D 1548054568 61857 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.06 F (-6866,4875) disconnect pop=0
B 1548054571 61858 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6609,4912) noParent pop=2 chain=1
D 1548054572 61858 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.02 F (-6609,4912) disconnect pop=1
B 1548054575 61859 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6405,5056) noParent pop=2 chain=1
D 1548054579 61859 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.06 F (-6405,5056) disconnect pop=0
B 1548054582 61860 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6158,5208) noParent pop=2 chain=1
D 1548057342 61860 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-6136,5205) oldAge pop=0
B 1548059113 61861 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6135,5206) noParent pop=1 chain=1
D 1548061873 61861 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-6134,5218) oldAge pop=0
B 1548063045 61862 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6132,5216) noParent pop=1 chain=1
D 1548065805 61862 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-6133,5218) oldAge pop=0
B 1548065838 61863 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-6133,5220) noParent pop=1 chain=1
D 1548067518 61863 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=42.01 F (-6128,5225) hunger pop=0
B 1548085851 61864 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-6090,5432) noParent pop=1 chain=1
B 1548086983 61865 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a F (-5980,5642) parent=61864 pop=2 chain=2
D 1548088180 61865 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=19.95 F (-5996,5671) hunger pop=1
B 1548088221 61866 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a F (-5960,5669) noParent pop=2 chain=1
D 1548088470 61864 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=57.64 F (-6001,5630) hunger pop=1
D 1548089289 61866 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=31.80 F (-6068,5821) hunger pop=0
