D 1587429062 67997 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (-17,-413) oldAge pop=0
B 1587429067 67998 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-18,-412) noParent pop=2 chain=1
D 1587431827 67998 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (23,-397) oldAge pop=0
B 1587438372 67999 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (21,-397) noParent pop=1 chain=1
B 1587438402 68000 ae6597d70ee6352e8d236a0ac13995cea6d03c99 F (17,-403) parent=67999 pop=2 chain=2
D 1587441132 67999 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (19,-417) oldAge pop=1
B 1587441139 68001 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (21,-415) noParent pop=2 chain=1
D 1587442002 68000 ae6597d70ee6352e8d236a0ac13995cea6d03c99 age=60.00 F (23,-398) oldAge pop=1
D 1587443899 68001 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (3,-416) oldAge pop=0
B 1587444074 68002 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (5,-415) noParent pop=1 chain=1
D 1587446834 68002 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (22,-416) oldAge pop=0
B 1587446838 68003 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (20,-417) noParent pop=2 chain=1
D 1587449598 68003 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (23,-418) oldAge pop=0
B 1587449604 68004 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (21,-419) noParent pop=1 chain=1
D 1587452364 68004 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (32,-390) oldAge pop=0
B 1587452380 68005 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (32,-391) noParent pop=1 chain=1
D 1587455140 68005 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (27,-402) oldAge pop=0
B 1587499852 68006 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (26,-400) noParent pop=1 chain=1
D 1587502612 68006 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (7,-417) oldAge pop=0
B 1587502751 68007 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (8,-416) noParent pop=1 chain=1
B 1587504244 68008 263a7ea3c0e2ae986a5a705cf2650b3542fbe25f F (15,-410) parent=68007 pop=2 chain=2
D 1587504307 68008 263a7ea3c0e2ae986a5a705cf2650b3542fbe25f age=1.06 F (0,-418) hunger pop=1
D 1587505511 68007 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (25,-417) oldAge pop=0
B 1587505578 68009 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (25,-418) noParent pop=1 chain=1
D 1587508338 68009 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (18,-397) oldAge pop=0
B 1587508343 68010 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (20,-397) noParent pop=2 chain=1
D 1587511103 68010 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=60.00 F (12,-401) oldAge pop=0
B 1587511383 68011 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (13,-401) noParent pop=1 chain=1
