B 1646064699 71791 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2923,270) noParent pop=1 chain=1
B 1646064858 71792 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2892,249) parent=71791 pop=2 chain=2
D 1646064860 71792 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.03 F (-2892,249) disconnect pop=1
B 1646064866 71793 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2923,278) noParent pop=3 chain=1
D 1646067459 71791 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2918,270) oldAge pop=1
B 1646067468 71794 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (-2916,271) noParent pop=3 chain=1
D 1646067626 71793 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-2918,270) oldAge pop=1
B 1646067630 71795 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2384,227) parent=71794 pop=3 chain=2
D 1646067630 71795 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=0.00 F (-2384,227) disconnect pop=2
B 1646067635 71796 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-2916,269) noParent pop=4 chain=1
D 1646070228 71794 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (-2925,269) oldAge pop=1
D 1646070395 71796 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 F (-2919,269) oldAge pop=0
B 1646084453 71797 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-4737,-167) noParent pop=1 chain=1
D 1646087213 71797 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-5010,-75) oldAge pop=0
B 1646087255 71798 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-5011,-73) noParent pop=1 chain=1
D 1646090015 71798 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 F (-5009,-75) oldAge pop=0
B 1646090592 71799 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-5009,-74) noParent pop=1 chain=1
